DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2020-01-01 20:45,0.000,0.000,30
2020-01-01 21:00,0.000,0.000,30
2020-01-01 21:15,0.000,0.000,30
2020-01-01 21:30,0.000,0.000,30
2020-01-01 21:45,0.000,0.000,30
2020-01-01 22:00,0.000,0.000,30
2020-01-01 22:15,0.000,0.000,30
2020-01-01 22:30,0.000,0.000,30
2020-01-01 22:45,0.000,0.000,30
2020-01-01 23:00,0.000,0.000,30
2020-01-01 23:15,0.000,0.000,30
2020-01-01 23:30,0.000,0.000,30
2020-01-01 23:45,0.000,0.000,30
2020-01-02 00:00,0.000,0.000,30
2020-01-02 00:15,0.000,0.000,30
2020-01-02 00:30,0.000,0.000,30
2020-01-02 00:45,0.000,0.000,30
2020-01-02 01:00,0.000,0.000,30
2020-01-02 01:15,0.000,0.000,30
2020-01-02 01:30,0.000,0.000,30
2020-01-02 01:45,0.000,0.000,30
2020-01-02 02:00,0.000,0.000,30
2020-01-02 02:15,0.000,0.000,30
2020-01-02 02:30,0.000,0.000,30
2020-01-02 02:45,0.000,0.000,30
2020-01-02 03:00,0.000,0.000,30
2020-01-02 03:15,0.000,0.000,30
2020-01-02 03:30,0.000,0.000,30
2020-01-02 03:45,0.000,0.000,30
2020-01-02 04:00,0.000,0.000,30
2020-01-02 04:15,0.000,0.000,30
2020-01-02 04:30,0.000,0.000,30
2020-01-02 04:45,0.000,0.000,30
2020-01-02 05:00,0.000,0.000,30
2020-01-02 05:15,0.000,0.000,30
2020-01-02 05:30,0.000,0.000,30
2020-01-02 05:45,0.000,0.000,30
2020-01-02 06:00,0.000,0.000,30
2020-01-02 06:15,0.000,0.000,30
2020-01-02 06:30,0.000,0.000,30
2020-01-02 06:45,0.000,0.000,30
2020-01-02 07:00,0.000,0.000,30
2020-01-02 07:15,0.000,0.000,30
2020-01-02 07:30,0.000,0.000,30
2020-01-02 07:45,0.000,0.000,30
2020-01-02 08:00,0.000,0.000,30
2020-01-02 08:15,0.000,0.000,30
2020-01-02 08:30,0.000,0.000,30
2020-01-02 08:45,0.000,0.000,30
2020-01-02 09:00,0.000,0.000,30
2020-01-02 09:15,0.000,0.000,30
2020-01-02 09:30,0.000,0.000,30
2020-01-02 09:45,0.000,0.000,30
2020-01-02 10:00,0.000,0.000,30
2020-01-02 10:15,0.000,0.000,30
2020-01-02 10:30,0.000,0.000,30
2020-01-02 10:45,0.000,0.000,30
2020-01-02 11:00,0.000,0.000,30
2020-01-02 11:15,0.000,0.000,30
2020-01-02 11:30,0.000,0.000,30
2020-01-02 11:45,0.000,0.000,30
2020-01-02 12:00,0.000,0.000,30
2020-01-02 12:15,0.000,0.000,30
2020-01-02 12:30,0.000,0.000,30
2020-01-02 12:45,0.000,0.001,30
2020-01-02 13:00,0.000,0.001,30
2020-01-02 13:15,0.000,0.002,30
2020-01-02 13:30,0.002,0.009,30
2020-01-02 13:45,0.006,0.022,30
2020-01-02 14:00,0.008,0.034,30
2020-01-02 14:15,0.026,0.102,30
2020-01-02 14:30,0.037,0.150,30
2020-01-02 14:45,0.081,0.325,30
2020-01-02 15:00,0.096,0.384,30
2020-01-02 15:15,0.100,0.402,30
2020-01-02 15:30,0.086,0.342,30
2020-01-02 15:45,0.051,0.204,30
2020-01-02 16:00,0.042,0.169,30
2020-01-02 16:15,0.045,0.181,30
2020-01-02 16:30,0.041,0.163,30
2020-01-02 16:45,0.033,0.133,30
2020-01-02 17:00,0.042,0.168,30
2020-01-02 17:15,0.024,0.096,30
2020-01-02 17:30,0.004,0.016,30
2020-01-02 17:45,0.001,0.003,30
2020-01-02 18:00,0.000,0.002,30
2020-01-02 18:15,0.000,0.001,30
2020-01-02 18:30,0.000,0.000,30
2020-01-02 18:45,0.000,0.000,30
2020-01-02 19:00,0.000,0.000,30
2020-01-02 19:15,0.000,0.000,30
2020-01-02 19:30,0.000,0.001,30
2020-01-02 19:45,0.001,0.002,30
2020-01-02 20:00,0.000,0.001,30
2020-01-02 20:15,0.001,0.004,30
2020-01-02 20:30,0.001,0.005,30
2020-01-02 20:45,0.001,0.004,30
2020-01-02 21:00,0.001,0.003,30
2020-01-02 21:15,0.001,0.005,30
2020-01-02 21:30,0.000,0.001,30
2020-01-02 21:45,0.000,0.002,30
2020-01-02 22:00,0.001,0.002,30
2020-01-02 22:15,0.002,0.006,30
2020-01-02 22:30,0.001,0.003,30
2020-01-02 22:45,0.001,0.002,30
2020-01-02 23:00,0.001,0.003,30
2020-01-02 23:15,0.001,0.002,30
2020-01-02 23:30,0.000,0.001,30
2020-01-02 23:45,0.001,0.002,30
2020-01-03 00:00,0.001,0.004,30
2020-01-03 00:15,0.001,0.003,30
2020-01-03 00:30,0.000,0.002,30
2020-01-03 00:45,0.000,0.001,30
2020-01-03 01:00,0.002,0.008,30
2020-01-03 01:15,0.002,0.010,30
2020-01-03 01:30,0.001,0.002,30
2020-01-03 01:45,0.000,0.001,30
2020-01-03 02:00,0.000,0.001,30
2020-01-03 02:15,0.000,0.000,30
2020-01-03 02:30,0.000,0.000,30
2020-01-03 02:45,0.000,0.000,30
2020-01-03 03:00,0.000,0.000,30
2020-01-03 03:15,0.000,0.000,30
2020-01-03 03:30,0.000,0.000,30
2020-01-03 03:45,0.000,0.000,30
2020-01-03 04:00,0.000,0.000,30
2020-01-03 04:15,0.000,0.000,30
2020-01-03 04:30,0.000,0.000,30
2020-01-03 04:45,0.000,0.000,30
2020-01-03 05:00,0.000,0.000,30
2020-01-03 05:15,0.000,0.000,30
2020-01-03 05:30,0.000,0.000,30
2020-01-03 05:45,0.000,0.000,30
2020-01-03 06:00,0.000,0.000,30
2020-01-03 06:15,0.000,0.000,30
2020-01-03 06:30,0.000,0.000,30
2020-01-03 06:45,0.000,0.000,30
2020-01-03 07:00,0.000,0.000,30
2020-01-03 07:15,0.000,0.000,30
2020-01-03 07:30,0.000,0.000,30
2020-01-03 07:45,0.000,0.000,30
2020-01-03 08:00,0.000,0.000,30
2020-01-03 08:15,0.000,0.000,30
2020-01-03 08:30,0.001,0.002,30
2020-01-03 08:45,,,13
2020-01-03 09:00,,,17
2020-01-03 09:15,0.000,0.000,30
2020-01-03 09:30,0.000,0.000,30
2020-01-03 09:45,0.000,0.000,30
2020-01-03 10:00,0.000,0.000,30
2020-01-03 10:15,0.000,0.000,30
2020-01-03 10:30,0.000,0.000,30
2020-01-03 10:45,0.000,0.000,30
2020-01-03 11:00,0.000,0.000,30
2020-01-03 11:15,0.000,0.000,30
2020-01-03 11:30,0.000,0.000,30
2020-01-03 11:45,0.000,0.000,30
2020-01-03 12:00,0.000,0.000,30
2020-01-03 12:15,0.000,0.000,30
2020-01-03 12:30,0.000,0.000,30
2020-01-03 12:45,0.000,0.000,30
2020-01-03 13:00,0.000,0.000,30
2020-01-03 13:15,0.000,0.000,30
2020-01-03 13:30,0.000,0.000,30
2020-01-03 13:45,0.000,0.000,30
2020-01-03 14:00,0.000,0.000,30
2020-01-03 14:15,0.001,0.004,30
2020-01-03 14:30,0.000,0.001,30
2020-01-03 14:45,0.000,0.000,30
2020-01-03 15:00,0.000,0.000,30
2020-01-03 15:15,0.000,0.000,30
2020-01-03 15:30,0.000,0.000,30
2020-01-03 15:45,0.000,0.000,30
2020-01-03 16:00,0.000,0.000,30
2020-01-03 16:15,0.000,0.001,30
2020-01-03 16:30,0.000,0.002,30
2020-01-03 16:45,0.000,0.000,30
2020-01-03 17:00,0.000,0.000,30
2020-01-03 17:15,0.000,0.000,30
2020-01-03 17:30,0.000,0.000,30
2020-01-03 17:45,0.000,0.000,30
2020-01-03 18:00,0.000,0.000,30
2020-01-03 18:15,0.000,0.000,30
2020-01-03 18:30,0.000,0.000,30
2020-01-03 18:45,0.000,0.000,30
2020-01-03 19:00,0.000,0.000,30
2020-01-03 19:15,0.000,0.002,30
2020-01-03 19:30,0.000,0.000,30
2020-01-03 19:45,0.000,0.000,30
2020-01-03 20:00,0.000,0.000,30
2020-01-03 20:15,0.000,0.000,30
2020-01-03 20:30,0.000,0.001,30
2020-01-03 20:45,0.003,0.011,30
2020-01-03 21:00,0.001,0.003,30
2020-01-03 21:15,0.001,0.005,30
2020-01-03 21:30,0.002,0.007,30
2020-01-03 21:45,0.001,0.004,30
2020-01-03 22:00,0.002,0.008,30
2020-01-03 22:15,0.000,0.002,30
2020-01-03 22:30,0.000,0.000,30
2020-01-03 22:45,0.000,0.000,30
2020-01-03 23:00,0.000,0.000,30
2020-01-03 23:15,0.000,0.000,30
2020-01-03 23:30,0.000,0.002,30
2020-01-03 23:45,0.002,0.006,30
2020-01-04 00:00,0.000,0.002,30
2020-01-04 00:15,0.000,0.001,30
2020-01-04 00:30,0.000,0.002,30
2020-01-04 00:45,0.000,0.002,30
2020-01-04 01:00,0.000,0.002,30
2020-01-04 01:15,0.003,0.011,30
2020-01-04 01:30,0.003,0.011,30
2020-01-04 01:45,0.002,0.009,30
2020-01-04 02:00,0.001,0.005,30
2020-01-04 02:15,0.001,0.002,30
2020-01-04 02:30,0.000,0.000,30
2020-01-04 02:45,0.000,0.000,30
2020-01-04 03:00,0.000,0.000,30
2020-01-04 03:15,0.000,0.000,30
2020-01-04 03:30,0.000,0.000,30
2020-01-04 03:45,0.000,0.000,30
2020-01-04 04:00,0.000,0.000,30
2020-01-04 04:15,0.000,0.000,30
2020-01-04 04:30,0.000,0.000,30
2020-01-04 04:45,0.000,0.000,30
2020-01-04 05:00,0.000,0.000,30
2020-01-04 05:15,0.000,0.000,30
2020-01-04 05:30,0.000,0.000,30
2020-01-04 05:45,0.000,0.000,30
2020-01-04 06:00,0.000,0.000,30
2020-01-04 06:15,0.000,0.000,30
2020-01-04 06:30,0.000,0.000,30
2020-01-04 06:45,0.000,0.000,30
2020-01-04 07:00,0.000,0.000,30
2020-01-04 07:15,0.000,0.000,30
2020-01-04 07:30,0.000,0.000,30
2020-01-04 07:45,0.000,0.000,30
2020-01-04 08:00,0.000,0.000,30
2020-01-04 08:15,0.000,0.000,30
2020-01-04 08:30,0.000,0.000,30
2020-01-04 08:45,0.000,0.000,30
2020-01-04 09:00,0.000,0.000,30
2020-01-04 09:15,0.000,0.000,30
2020-01-04 09:30,0.000,0.000,30
2020-01-04 09:45,0.000,0.000,30
2020-01-04 10:00,0.000,0.000,30
2020-01-04 10:15,0.000,0.000,30
2020-01-04 10:30,0.000,0.000,30
2020-01-04 10:45,0.000,0.000,30
2020-01-04 11:00,0.000,0.000,30
2020-01-04 11:15,0.000,0.000,30
2020-01-04 11:30,0.000,0.000,30
2020-01-04 11:45,0.000,0.000,30
2020-01-04 12:00,0.000,0.000,30
2020-01-04 12:15,0.000,0.000,30
2020-01-04 12:30,0.000,0.000,30
2020-01-04 12:45,0.000,0.001,30
2020-01-04 13:00,0.000,0.000,30
2020-01-04 13:15,0.000,0.000,30
2020-01-04 13:30,0.000,0.000,30
2020-01-04 13:45,0.000,0.000,30
2020-01-04 14:00,0.000,0.000,30
2020-01-04 14:15,0.000,0.001,30
2020-01-04 14:30,0.000,0.000,30
2020-01-04 14:45,0.000,0.000,30
2020-01-04 15:00,0.000,0.000,30
2020-01-04 15:15,0.000,0.001,30
2020-01-04 15:30,0.000,0.002,30
2020-01-04 15:45,0.001,0.002,30
2020-01-04 16:00,0.000,0.000,30
2020-01-04 16:15,0.000,0.000,30
2020-01-04 16:30,0.000,0.000,30
2020-01-04 16:45,0.000,0.000,30
2020-01-04 17:00,0.000,0.000,30
2020-01-04 17:15,0.000,0.000,30
2020-01-04 17:30,0.000,0.000,30
2020-01-04 17:45,0.000,0.000,30
2020-01-04 18:00,0.000,0.000,30
2020-01-04 18:15,0.000,0.000,30
2020-01-04 18:30,0.000,0.000,30
2020-01-04 18:45,0.000,0.000,30
2020-01-04 19:00,0.000,0.000,30
2020-01-04 19:15,0.000,0.000,30
2020-01-04 19:30,0.000,0.000,30
2020-01-04 19:45,0.000,0.000,30
2020-01-04 20:00,0.000,0.000,30
2020-01-04 20:15,0.000,0.000,30
2020-01-04 20:30,0.000,0.000,30
2020-01-04 20:45,0.000,0.000,30
2020-01-04 21:00,0.000,0.000,30
2020-01-04 21:15,0.000,0.000,30
2020-01-04 21:30,0.000,0.000,30
2020-01-04 21:45,0.000,0.000,30
2020-01-04 22:00,0.000,0.001,30
2020-01-04 22:15,0.000,0.000,30
2020-01-04 22:30,0.000,0.001,30
2020-01-04 22:45,0.000,0.000,30
2020-01-04 23:00,0.000,0.000,30
2020-01-04 23:15,0.000,0.000,30
2020-01-04 23:30,0.000,0.000,30
2020-01-04 23:45,0.000,0.000,30
2020-01-05 00:00,0.000,0.000,30
2020-01-05 00:15,0.000,0.000,30
2020-01-05 00:30,0.000,0.000,30
2020-01-05 00:45,0.000,0.000,30
2020-01-05 01:00,0.000,0.000,30
2020-01-05 01:15,0.000,0.000,30
2020-01-05 01:30,0.000,0.000,30
2020-01-05 01:45,0.000,0.000,30
2020-01-05 02:00,0.000,0.000,30
2020-01-05 02:15,0.000,0.000,30
2020-01-05 02:30,0.000,0.000,30
2020-01-05 02:45,0.000,0.000,30
2020-01-05 03:00,0.000,0.000,30
2020-01-05 03:15,0.000,0.000,30
2020-01-05 03:30,0.000,0.000,30
2020-01-05 03:45,0.000,0.000,30
2020-01-05 04:00,0.000,0.000,30
2020-01-05 04:15,0.000,0.000,30
2020-01-05 04:30,0.000,0.000,30
2020-01-05 04:45,0.000,0.000,30
2020-01-05 05:00,0.000,0.002,30
2020-01-05 05:15,0.000,0.002,30
2020-01-05 05:30,0.000,0.000,30
2020-01-05 05:45,0.000,0.000,30
2020-01-05 06:00,0.000,0.000,30
2020-01-05 06:15,0.000,0.000,30
2020-01-05 06:30,0.000,0.000,30
2020-01-05 06:45,0.000,0.000,30
2020-01-05 07:00,0.000,0.001,30
2020-01-05 07:15,0.000,0.001,30
2020-01-05 07:30,0.000,0.001,30
2020-01-05 07:45,0.000,0.001,30
2020-01-05 08:00,0.000,0.002,30
2020-01-05 08:15,0.001,0.003,30
2020-01-05 08:30,0.001,0.003,30
2020-01-05 08:45,0.000,0.002,30
2020-01-05 09:00,0.000,0.000,30
2020-01-05 09:15,0.000,0.000,30
2020-01-05 09:30,0.000,0.000,30
2020-01-05 09:45,0.000,0.000,30
2020-01-05 10:00,0.000,0.000,30
2020-01-05 10:15,0.000,0.000,30
2020-01-05 10:30,0.000,0.000,30
2020-01-05 10:45,0.000,0.000,30
2020-01-05 11:00,0.000,0.000,30
2020-01-05 11:15,0.000,0.000,30
2020-01-05 11:30,0.000,0.000,30
2020-01-05 11:45,0.000,0.000,30
2020-01-05 12:00,0.000,0.000,30
2020-01-05 12:15,0.000,0.000,30
2020-01-05 12:30,0.000,0.000,30
2020-01-05 12:45,0.000,0.001,30
2020-01-05 13:00,0.000,0.001,30
2020-01-05 13:15,0.000,0.001,30
2020-01-05 13:30,0.000,0.001,30
2020-01-05 13:45,0.000,0.000,30
2020-01-05 14:00,0.000,0.000,30
2020-01-05 14:15,0.000,0.000,30
2020-01-05 14:30,0.000,0.000,30
2020-01-05 14:45,0.000,0.000,30
2020-01-05 15:00,0.000,0.000,30
2020-01-05 15:15,0.000,0.000,30
2020-01-05 15:30,0.000,0.000,30
2020-01-05 15:45,0.000,0.000,30
2020-01-05 16:00,0.000,0.000,30
2020-01-05 16:15,0.000,0.000,30
2020-01-05 16:30,0.000,0.000,30
2020-01-05 16:45,0.000,0.000,30
2020-01-05 17:00,0.000,0.000,30
2020-01-05 17:15,0.000,0.001,30
2020-01-05 17:30,0.000,0.001,30
2020-01-05 17:45,0.000,0.000,30
2020-01-05 18:00,0.000,0.000,30
2020-01-05 18:15,0.000,0.000,30
2020-01-05 18:30,0.000,0.000,30
2020-01-05 18:45,0.000,0.000,30
2020-01-05 19:00,0.000,0.000,30
2020-01-05 19:15,0.000,0.000,30
2020-01-05 19:30,0.000,0.000,30
2020-01-05 19:45,0.001,0.002,30
2020-01-05 20:00,0.001,0.003,30
2020-01-05 20:15,0.000,0.002,30
2020-01-05 20:30,0.000,0.000,30
2020-01-05 20:45,0.000,0.000,30
2020-01-05 21:00,0.000,0.000,30
2020-01-05 21:15,0.000,0.000,30
2020-01-05 21:30,0.000,0.000,30
2020-01-05 21:45,0.000,0.000,30
2020-01-05 22:00,0.000,0.000,30
2020-01-05 22:15,0.000,0.000,30
2020-01-05 22:30,0.000,0.000,30
2020-01-05 22:45,0.000,0.000,30
2020-01-05 23:00,0.000,0.000,30
2020-01-05 23:15,0.000,0.000,30
2020-01-05 23:30,0.000,0.000,30
2020-01-05 23:45,0.000,0.000,30
2020-01-06 00:00,,,20
2020-01-06 00:15,0.000,0.000,30
2020-01-06 00:30,0.000,0.000,30
2020-01-06 00:45,0.000,0.000,30
2020-01-06 01:00,0.000,0.000,30
2020-01-06 01:15,0.000,0.000,30
2020-01-06 01:30,0.000,0.000,30
2020-01-06 01:45,0.000,0.000,30
2020-01-06 02:00,0.000,0.000,30
2020-01-06 02:15,0.000,0.000,30
2020-01-06 02:30,0.000,0.000,30
2020-01-06 02:45,0.000,0.000,30
2020-01-06 03:00,0.000,0.000,30
2020-01-06 03:15,0.000,0.000,30
2020-01-06 03:30,0.000,0.000,30
2020-01-06 03:45,0.000,0.000,30
2020-01-06 04:00,0.000,0.000,30
2020-01-06 04:15,0.000,0.000,30
2020-01-06 04:30,0.000,0.000,30
2020-01-06 04:45,0.000,0.000,30
2020-01-06 05:00,0.000,0.000,30
2020-01-06 05:15,0.000,0.000,30
2020-01-06 05:30,0.000,0.000,30
2020-01-06 05:45,0.000,0.000,30
2020-01-06 06:00,0.000,0.000,30
2020-01-06 06:15,0.000,0.000,30
2020-01-06 06:30,0.000,0.000,30
2020-01-06 06:45,0.000,0.000,30
2020-01-06 07:00,0.000,0.000,30
2020-01-06 07:15,0.000,0.000,30
2020-01-06 07:30,0.000,0.000,30
2020-01-06 07:45,0.000,0.000,30
2020-01-06 08:00,0.000,0.000,30
2020-01-06 08:15,0.000,0.000,30
2020-01-06 08:30,0.000,0.000,30
2020-01-06 08:45,0.000,0.000,30
2020-01-06 09:00,0.000,0.000,30
2020-01-06 09:15,0.000,0.000,30
2020-01-06 09:30,0.000,0.000,30
2020-01-06 09:45,0.000,0.000,30
2020-01-06 10:00,0.000,0.000,30
2020-01-06 10:15,0.000,0.000,30
2020-01-06 10:30,0.000,0.000,30
2020-01-06 10:45,0.000,0.000,30
2020-01-06 11:00,0.000,0.001,30
2020-01-06 11:15,0.004,0.018,30
2020-01-06 11:30,0.016,0.063,30
2020-01-06 11:45,0.009,0.036,30
2020-01-06 12:00,0.011,0.046,30
2020-01-06 12:15,0.027,0.109,30
2020-01-06 12:30,0.067,0.267,30
2020-01-06 12:45,0.080,0.319,30
2020-01-06 13:00,0.066,0.264,30
2020-01-06 13:15,0.059,0.235,30
2020-01-06 13:30,0.077,0.307,30
2020-01-06 13:45,0.093,0.370,30
2020-01-06 14:00,0.118,0.472,30
2020-01-06 14:15,0.130,0.518,30
2020-01-06 14:30,0.109,0.437,30
2020-01-06 14:45,0.092,0.368,30
2020-01-06 15:00,0.098,0.393,30
2020-01-06 15:15,0.118,0.472,30
2020-01-06 15:30,0.064,0.256,30
2020-01-06 15:45,0.011,0.043,30
2020-01-06 16:00,0.002,0.006,30
2020-01-06 16:15,0.001,0.005,30
2020-01-06 16:30,0.010,0.038,30
2020-01-06 16:45,0.045,0.179,30
2020-01-06 17:00,0.061,0.245,30
2020-01-06 17:15,0.028,0.113,30
2020-01-06 17:30,0.011,0.045,30
2020-01-06 17:45,0.002,0.008,30
2020-01-06 18:00,0.000,0.000,30
2020-01-06 18:15,0.000,0.000,30
2020-01-06 18:30,0.000,0.000,30
2020-01-06 18:45,0.000,0.000,30
2020-01-06 19:00,0.000,0.000,30
2020-01-06 19:15,0.000,0.000,30
2020-01-06 19:30,0.000,0.000,30
2020-01-06 19:45,0.000,0.000,30
2020-01-06 20:00,0.000,0.000,30
2020-01-06 20:15,0.000,0.000,30
2020-01-06 20:30,0.000,0.000,30
2020-01-06 20:45,0.000,0.000,30
2020-01-06 21:00,0.000,0.000,30
2020-01-06 21:15,0.000,0.000,30
2020-01-06 21:30,0.000,0.000,30
2020-01-06 21:45,0.000,0.000,30
2020-01-06 22:00,0.000,0.000,30
2020-01-06 22:15,0.000,0.000,30
2020-01-06 22:30,0.000,0.000,30
2020-01-06 22:45,0.000,0.000,30
2020-01-06 23:00,0.000,0.000,30
2020-01-06 23:15,0.000,0.000,30
2020-01-06 23:30,0.000,0.000,30
2020-01-06 23:45,0.000,0.000,30
2020-01-07 00:00,0.000,0.000,30
2020-01-07 00:15,0.000,0.000,30
2020-01-07 00:30,0.000,0.000,30
2020-01-07 00:45,0.000,0.000,30
2020-01-07 01:00,0.000,0.000,30
2020-01-07 01:15,0.000,0.000,30
2020-01-07 01:30,0.000,0.000,30
2020-01-07 01:45,0.000,0.000,30
2020-01-07 02:00,0.001,0.004,30
2020-01-07 02:15,0.002,0.006,30
2020-01-07 02:30,0.000,0.000,30
2020-01-07 02:45,0.000,0.000,30
2020-01-07 03:00,0.000,0.000,30
2020-01-07 03:15,0.000,0.000,30
2020-01-07 03:30,0.000,0.000,30
2020-01-07 03:45,0.000,0.000,30
2020-01-07 04:00,0.000,0.000,30
2020-01-07 04:15,0.000,0.000,30
2020-01-07 04:30,0.000,0.000,30
2020-01-07 04:45,0.000,0.000,30
2020-01-07 05:00,0.000,0.000,30
2020-01-07 05:15,0.000,0.000,30
2020-01-07 05:30,0.000,0.000,30
2020-01-07 05:45,0.000,0.000,30
2020-01-07 06:00,0.000,0.000,30
2020-01-07 06:15,0.000,0.000,30
2020-01-07 06:30,0.000,0.000,30
2020-01-07 06:45,0.000,0.000,30
2020-01-07 07:00,0.001,0.003,30
2020-01-07 07:15,0.023,0.094,30
2020-01-07 07:30,0.013,0.053,30
2020-01-07 07:45,0.000,0.000,30
2020-01-07 08:00,0.000,0.000,30
2020-01-07 08:15,0.001,0.004,30
2020-01-07 08:30,0.005,0.021,30
2020-01-07 08:45,0.004,0.014,30
2020-01-07 09:00,0.025,0.100,30
2020-01-07 09:15,0.029,0.115,30
2020-01-07 09:30,0.049,0.198,30
2020-01-07 09:45,0.126,0.503,30
2020-01-07 10:00,0.064,0.255,30
2020-01-07 10:15,0.065,0.260,30
2020-01-07 10:30,0.085,0.340,30
2020-01-07 10:45,0.123,0.493,30
2020-01-07 11:00,0.128,0.514,30
2020-01-07 11:15,0.156,0.622,30
2020-01-07 11:30,0.048,0.191,30
2020-01-07 11:45,0.033,0.130,30
2020-01-07 12:00,0.027,0.107,30
2020-01-07 12:15,0.036,0.144,30
2020-01-07 12:30,0.066,0.263,30
2020-01-07 12:45,0.088,0.352,30
2020-01-07 13:00,0.057,0.227,30
2020-01-07 13:15,0.049,0.195,30
2020-01-07 13:30,0.044,0.177,30
2020-01-07 13:45,0.063,0.251,30
2020-01-07 14:00,0.056,0.225,30
2020-01-07 14:15,0.049,0.195,30
2020-01-07 14:30,0.020,0.080,30
2020-01-07 14:45,0.035,0.141,30
2020-01-07 15:00,0.084,0.337,30
2020-01-07 15:15,0.084,0.338,30
2020-01-07 15:30,0.085,0.341,30
2020-01-07 15:45,0.047,0.186,30
2020-01-07 16:00,0.042,0.169,30
2020-01-07 16:15,0.022,0.090,30
2020-01-07 16:30,0.003,0.012,30
2020-01-07 16:45,0.000,0.000,30
2020-01-07 17:00,0.000,0.000,30
2020-01-07 17:15,0.000,0.000,30
2020-01-07 17:30,0.000,0.001,30
2020-01-07 17:45,0.000,0.000,30
2020-01-07 18:00,0.000,0.000,30
2020-01-07 18:15,0.001,0.005,30
2020-01-07 18:30,0.008,0.033,30
2020-01-07 18:45,0.006,0.025,30
2020-01-07 19:00,0.001,0.005,30
2020-01-07 19:15,0.001,0.005,30
2020-01-07 19:30,0.001,0.005,30
2020-01-07 19:45,0.001,0.006,30
2020-01-07 20:00,0.001,0.004,30
2020-01-07 20:15,0.003,0.012,30
2020-01-07 20:30,0.007,0.029,30
2020-01-07 20:45,0.012,0.047,30
2020-01-07 21:00,0.005,0.021,30
2020-01-07 21:15,0.004,0.015,30
2020-01-07 21:30,0.004,0.014,30
2020-01-07 21:45,0.003,0.014,30
