DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-01-01 09:01:36, 6.45282e-06, 6.45282e-05, 0, 0, 6
2020-01-01 09:07:30, 6.4845e-06, 6.4845e-05, 0, 0, 6
2020-01-01 09:13:24, 0, 0, 0, 0, 6
2020-01-01 09:19:30, 0, 0, 0, 0, 6
2020-01-01 09:25:23, 0, 0, 0, 0, 6
2020-01-01 09:31:19, 0, 0, 0, 0, 6
2020-01-01 09:37:14, 0, 0, 0, 0, 6
2020-01-01 09:43:09, 0, 0, 0, 0, 6
2020-01-01 09:49:02, 0, 0, 0, 0, 6
2020-01-01 09:54:57, 1.39701e-06, 1.39701e-05, 0, 0, 6
2020-01-01 10:00:50, 1.39111e-06, 1.39111e-05, 0, 0, 6
2020-01-01 10:06:43, 0, 0, 0, 0, 6
2020-01-01 10:12:35, 0, 0, 0, 0, 6
2020-01-01 10:18:42, 0, 0, 0, 0, 6
2020-01-01 10:24:35, 0, 0, 0, 0, 6
2020-01-01 10:30:31, 0, 0, 0, 0, 6
2020-01-01 10:36:26, 0, 0, 0, 0, 6
2020-01-01 10:42:21, 0, 0, 0, 0, 6
2020-01-01 10:48:16, 0, 0, 0, 0, 6
2020-01-01 10:54:11, 0, 0, 0, 0, 6
2020-01-01 11:00:07, 0, 0, 0, 0, 6
2020-01-01 11:06:03, 0, 0, 0, 0, 6
2020-01-01 11:11:58, 0, 0, 0, 0, 6
2020-01-01 11:18:06, 0, 0, 0, 0, 6
2020-01-01 11:23:59, 0, 0, 0, 0, 6
2020-01-01 11:29:54, 0, 0, 0, 0, 6
2020-01-01 11:35:49, 0, 0, 0, 0, 6
2020-01-01 11:41:45, 0, 0, 0, 0, 6
2020-01-01 11:47:41, 0, 0, 0, 0, 6
2020-01-01 11:53:37, 0, 0, 0, 0, 6
2020-01-01 11:59:33, 0, 0, 0, 0, 6
2020-01-01 12:05:29, 0, 0, 0, 0, 6
2020-01-01 12:11:24, 3.81305e-06, 3.81305e-05, 0, 0, 6
2020-01-01 12:17:20, 1.00066e-05, 0.000100066, 0, 0, 6
2020-01-01 12:23:28, 6.31905e-06, 6.31905e-05, 0, 0, 6
2020-01-01 12:29:21, 0, 0, 0, 0, 6
2020-01-01 12:35:16, 0, 0, 0, 0, 6
2020-01-01 12:41:12, 0, 0, 0, 0, 6
2020-01-01 12:47:07, 0, 0, 0, 0, 6
2020-01-01 12:53:04, 0, 0, 0, 0, 6
2020-01-01 12:58:58, 0, 0, 0, 0, 6
2020-01-01 13:04:53, 2.68034e-05, 0.000268034, 0, 0, 6
2020-01-01 13:10:48, 2.6892e-05, 0.00026892, 0, 0, 6
2020-01-01 13:16:44, 0, 0, 0, 0, 6
2020-01-01 13:22:53, 0, 0, 0, 0, 6
2020-01-01 13:28:47, 0, 0, 0, 0, 6
2020-01-01 13:34:42, 0, 0, 0, 0, 6
2020-01-01 13:40:37, 0, 0, 0, 0, 6
2020-01-01 13:46:32, 0, 0, 0, 0, 6
2020-01-01 13:52:28, 0, 0, 0, 0, 6
2020-01-01 13:58:23, 0, 0, 0, 0, 6
2020-01-01 14:04:18, 0, 0, 0, 0, 6
2020-01-01 14:10:13, 0, 0, 0, 0, 6
2020-01-01 14:16:08, 0, 0, 0, 0, 6
2020-01-01 14:22:16, 0, 0, 0, 0, 6
2020-01-01 14:28:09, 0, 0, 0, 0, 6
2020-01-01 14:34:05, 0, 0, 0, 0, 6
2020-01-01 14:40:00, 0, 0, 0, 0, 6
2020-01-01 14:45:55, 0, 0, 0, 0, 6
2020-01-01 14:51:50, 0, 0, 0, 0, 6
2020-01-01 14:57:45, 0, 0, 0, 0, 6
2020-01-01 15:03:40, 0, 0, 0, 0, 6
2020-01-01 15:09:36, 0, 0, 0, 0, 6
2020-01-01 15:15:31, 0, 0, 0, 0, 6
2020-01-01 15:21:39, 0, 0, 0, 0, 6
2020-01-01 15:27:31, 0, 0, 0, 0, 6
2020-01-01 15:33:26, 0, 0, 0, 0, 6
2020-01-01 15:39:20, 0, 0, 0, 0, 6
2020-01-01 15:45:13, 0, 0, 0, 0, 6
2020-01-01 15:51:05, 0, 0, 0, 0, 6
2020-01-01 15:56:59, 1.27276e-06, 1.27276e-05, 0, 0, 6
2020-01-01 16:02:51, 1.2577e-06, 1.2577e-05, 0, 0, 6
2020-01-01 16:08:44, 0, 0, 0, 0, 6
2020-01-01 16:14:38, 0, 0, 0, 0, 6
2020-01-01 16:20:45, 0, 0, 0, 0, 6
2020-01-01 16:26:38, 0, 0, 0, 0, 6
2020-01-01 16:32:33, 0, 0, 0, 0, 6
2020-01-01 16:38:28, 0, 0, 0, 0, 6
2020-01-01 16:44:23, 0, 0, 0, 0, 6
2020-01-01 16:50:18, 0, 0, 0, 0, 6
2020-01-01 16:56:14, 0, 0, 0, 0, 6
2020-01-01 17:02:09, 0, 0, 0, 0, 6
2020-01-01 17:08:04, 0, 0, 0, 0, 6
2020-01-01 17:13:59, 0, 0, 0, 0, 6
2020-01-01 17:20:07, 0, 0, 0, 0, 6
2020-01-01 17:26:01, 0, 0, 0, 0, 6
2020-01-01 17:31:56, 0, 0, 0, 0, 6
2020-01-01 17:37:51, 0, 0, 0, 0, 6
2020-01-01 17:43:46, 0, 0, 0, 0, 6
2020-01-01 17:49:41, 0, 0, 0, 0, 6
2020-01-01 17:55:36, 0, 0, 0, 0, 6
2020-01-01 18:01:32, 0, 0, 0, 0, 6
2020-01-01 18:07:28, 0, 0, 0, 0, 6
2020-01-01 18:13:24, 0, 0, 0, 0, 6
2020-01-01 18:19:33, 0, 0, 0, 0, 6
2020-01-01 18:25:26, 0, 0, 0, 0, 6
2020-01-01 18:31:21, 0, 0, 0, 0, 6
2020-01-01 18:37:16, 0, 0, 0, 0, 6
2020-01-01 18:43:09, 0, 0, 0, 0, 6
2020-01-01 18:49:02, 0, 0, 0, 0, 6
2020-01-01 18:54:56, 0, 0, 0, 0, 6
2020-01-01 19:00:48, 0, 0, 0, 0, 6
2020-01-01 19:06:41, 0, 0, 0, 0, 6
2020-01-01 19:12:33, 0, 0, 0, 0, 6
2020-01-01 19:18:39, 0, 0, 0, 0, 6
2020-01-01 19:24:32, 0, 0, 0, 0, 6
2020-01-01 19:30:27, 0, 0, 0, 0, 6
2020-01-01 19:36:22, 0, 0, 0, 0, 6
2020-01-01 19:42:18, 0, 0, 0, 0, 6
2020-01-01 19:48:13, 0, 0, 0, 0, 6
2020-01-01 19:54:08, 0, 0, 0, 0, 6
2020-01-01 20:00:03, 0, 0, 0, 0, 6
2020-01-01 20:05:58, 0, 0, 0, 0, 6
2020-01-01 20:11:53, 0, 0, 0, 0, 6
2020-01-01 20:18:02, 0, 0, 0, 0, 6
2020-01-01 20:23:55, 0, 0, 0, 0, 6
2020-01-01 20:29:51, 0, 0, 0, 0, 6
2020-01-01 20:35:46, 0, 0, 0, 0, 6
2020-01-01 20:41:41, 0, 0, 0, 0, 6
2020-01-01 20:47:37, 0, 0, 0, 0, 6
2020-01-01 20:53:32, 0, 0, 0, 0, 6
2020-01-01 20:59:26, 0, 0, 0, 0, 6
2020-01-01 21:05:20, 0, 0, 0, 0, 6
2020-01-01 21:11:16, 0, 0, 0, 0, 6
2020-01-01 21:17:12, 0, 0, 0, 0, 6
2020-01-01 21:23:20, 0, 0, 0, 0, 6
2020-01-01 21:29:13, 0, 0, 0, 0, 6
2020-01-01 21:35:08, 0, 0, 0, 0, 6
2020-01-01 21:41:03, 0, 0, 0, 0, 6
2020-01-01 21:46:58, 0, 0, 0, 0, 6
2020-01-01 21:52:54, 0, 0, 0, 0, 6
2020-01-01 21:58:49, 0, 0, 0, 0, 6
2020-01-01 22:04:45, 0, 0, 0, 0, 6
2020-01-01 22:10:40, 0, 0, 0, 0, 6
2020-01-01 22:16:35, 0, 0, 0, 0, 6
2020-01-01 22:22:43, 0, 0, 0, 0, 6
2020-01-01 22:28:36, 0, 0, 0, 0, 6
2020-01-01 22:34:31, 0, 0, 0, 0, 6
2020-01-01 22:40:27, 0, 0, 0, 0, 6
2020-01-01 22:46:21, 0, 0, 0, 0, 6
2020-01-01 22:52:17, 0, 0, 0, 0, 6
2020-01-01 22:58:12, 0, 0, 0, 0, 6
2020-01-01 23:04:08, 0, 0, 0, 0, 6
2020-01-01 23:10:03, 0, 0, 0, 0, 6
2020-01-01 23:15:59, 0, 0, 0, 0, 6
2020-01-01 23:22:07, 0, 0, 0, 0, 6
2020-01-01 23:28:01, 0, 0, 0, 0, 6
2020-01-01 23:33:56, 0, 0, 0, 0, 6
2020-01-01 23:39:52, 0, 0, 0, 0, 6
2020-01-01 23:45:47, 0, 0, 0, 0, 6
2020-01-01 23:51:42, 0, 0, 0, 0, 6
2020-01-02 00:03:33, 0, 0, 0, 0, 6
2020-01-02 00:09:29, 0, 0, 0, 0, 6
2020-01-02 00:15:24, 0, 0, 0, 0, 6
2020-01-02 00:21:32, 0, 0, 0, 0, 6
2020-01-02 00:27:25, 0, 0, 0, 0, 6
2020-01-02 00:33:20, 0, 0, 0, 0, 6
2020-01-02 00:39:14, 0, 0, 0, 0, 6
2020-01-02 00:45:10, 0, 0, 0, 0, 6
2020-01-02 00:51:05, 0, 0, 0, 0, 6
2020-01-02 00:57:00, 0, 0, 0, 0, 6
2020-01-02 01:02:55, 0, 0, 0, 0, 6
2020-01-02 01:08:50, 0, 0, 0, 0, 6
2020-01-02 01:14:45, 0, 0, 0, 0, 6
2020-01-02 01:20:54, 0, 0, 0, 0, 6
2020-01-02 01:26:47, 0, 0, 0, 0, 6
2020-01-02 01:32:41, 0, 0, 0, 0, 6
2020-01-02 01:38:36, 0, 0, 0, 0, 6
2020-01-02 01:44:32, 0, 0, 0, 0, 6
2020-01-02 01:50:27, 0, 0, 0, 0, 6
2020-01-02 01:56:23, 0, 0, 0, 0, 6
2020-01-02 02:02:18, 0, 0, 0, 0, 6
2020-01-02 02:08:13, 0, 0, 0, 0, 6
2020-01-02 02:14:09, 0, 0, 0, 0, 6
2020-01-02 02:20:17, 0, 0, 0, 0, 6
2020-01-02 02:26:10, 0, 0, 0, 0, 6
2020-01-02 02:32:06, 0, 0, 0, 0, 6
2020-01-02 02:38:00, 0, 0, 0, 0, 6
2020-01-02 02:43:56, 0, 0, 0, 0, 6
2020-01-02 02:49:50, 0, 0, 0, 0, 6
2020-01-02 02:55:45, 0, 0, 0, 0, 6
2020-01-02 03:01:42, 0, 0, 0, 0, 6
2020-01-02 03:07:37, 0, 0, 0, 0, 6
2020-01-02 03:13:32, 0, 0, 0, 0, 6
2020-01-02 03:19:41, 0, 0, 0, 0, 6
2020-01-02 03:25:35, 0, 0, 0, 0, 6
2020-01-02 03:31:31, 0, 0, 0, 0, 6
2020-01-02 03:37:26, 0, 0, 0, 0, 6
2020-01-02 03:43:21, 0, 0, 0, 0, 6
2020-01-02 03:49:17, 0, 0, 0, 0, 6
2020-01-02 03:55:12, 0, 0, 0, 0, 6
2020-01-02 04:01:08, 0, 0, 0, 0, 6
2020-01-02 04:07:03, 0, 0, 0, 0, 6
2020-01-02 04:12:58, 0, 0, 0, 0, 6
2020-01-02 04:19:07, 0, 0, 0, 0, 6
2020-01-02 04:25:00, 0, 0, 0, 0, 6
2020-01-02 04:30:55, 0, 0, 0, 0, 6
2020-01-02 04:36:50, 0, 0, 0, 0, 6
2020-01-02 04:42:45, 0, 0, 0, 0, 6
2020-01-02 04:48:40, 0, 0, 0, 0, 6
2020-01-02 04:54:34, 0, 0, 0, 0, 6
2020-01-02 05:00:30, 0, 0, 0, 0, 6
2020-01-02 05:06:25, 0, 0, 0, 0, 6
2020-01-02 05:12:20, 0, 0, 0, 0, 6
2020-01-02 05:18:29, 0, 0, 0, 0, 6
2020-01-02 05:24:21, 0, 0, 0, 0, 6
2020-01-02 05:30:16, 0, 0, 0, 0, 6
2020-01-02 05:36:11, 0, 0, 0, 0, 6
2020-01-02 05:42:07, 0, 0, 0, 0, 6
2020-01-02 05:48:02, 0, 0, 0, 0, 6
2020-01-02 05:53:56, 1.46768e-06, 1.46768e-05, 0, 0, 6
2020-01-02 05:59:52, 1.48e-06, 1.48e-05, 0, 0, 6
2020-01-02 06:05:47, 0, 0, 0, 0, 6
2020-01-02 06:11:43, 0, 0, 0, 0, 6
2020-01-02 06:17:38, 0, 0, 0, 0, 6
2020-01-02 06:23:46, 0, 0, 0, 0, 6
2020-01-02 06:29:39, 0, 0, 0, 0, 6
2020-01-02 06:35:34, 0, 0, 0, 0, 6
2020-01-02 06:41:29, 0, 0, 0, 0, 6
2020-01-02 06:47:24, 0, 0, 0, 0, 6
2020-01-02 06:53:19, 0, 0, 0, 0, 6
2020-01-02 06:59:14, 0, 0, 0, 0, 6
2020-01-02 07:05:09, 0, 0, 0, 0, 6
2020-01-02 07:11:04, 0, 0, 0, 0, 6
2020-01-02 07:16:59, 0, 0, 0, 0, 6
2020-01-02 07:23:07, 0, 0, 0, 0, 6
2020-01-02 07:29:00, 0, 0, 0, 0, 6
2020-01-02 07:34:56, 0, 0, 0, 0, 6
2020-01-02 07:40:51, 0, 0, 0, 0, 6
2020-01-02 07:46:47, 0, 0, 0, 0, 6
2020-01-02 07:52:42, 1.38322e-06, 1.38322e-05, 0, 0, 6
2020-01-02 07:58:37, 1.37265e-06, 1.37265e-05, 0, 0, 6
2020-01-02 08:04:32, 0, 0, 0, 0, 6
2020-01-02 08:10:27, 0, 0, 0, 0, 6
2020-01-02 08:16:22, 0, 0, 0, 0, 6
2020-01-02 08:22:30, 0, 0, 0, 0, 6
2020-01-02 08:28:23, 3.66412e-06, 3.66412e-05, 0, 0, 6
2020-01-02 08:34:17, 1.46352e-05, 0.000146352, 0, 0, 6
2020-01-02 08:40:12, 4.05584e-05, 0.000405584, 0, 0, 6
2020-01-02 08:46:07, 6.6149e-05, 0.00066149, 0, 0, 6
2020-01-02 08:52:03, 4.54391e-05, 0.000454391, 0, 0, 6
2020-01-02 08:57:58, 4.82454e-05, 0.000482454, 0, 0, 6
2020-01-02 09:03:53, 0.000105864, 0.00105864, 0, 0, 6
2020-01-02 09:09:48, 0.000147787, 0.00147787, 0, 0, 6
2020-01-02 09:15:44, 0.000382949, 0.00382949, 0, 0, 6
2020-01-02 09:21:52, 0.000913643, 0.00913643, 0, 0, 6
2020-01-02 09:27:45, 0.001306, 0.01306, 0, 0, 6
2020-01-02 09:33:40, 0.00197371, 0.0197371, 0, 0, 6
2020-01-02 09:39:36, 0.00290149, 0.0290149, 0, 0, 6
2020-01-02 09:45:30, 0.00315074, 0.0315074, 0, 0, 6
2020-01-02 09:51:25, 0.0032769, 0.032769, 0, 0, 6
2020-01-02 09:57:20, 0.00346433, 0.0346433, 0, 0, 6
2020-01-02 10:03:15, 0.00337987, 0.0337987, 0, 0, 6
2020-01-02 10:09:11, 0.00370028, 0.0370028, 0, 0, 6
2020-01-02 10:15:06, 0.00400224, 0.0400224, 0, 0, 6
2020-01-02 10:21:14, 0.00445092, 0.0445092, 0, 0, 6
2020-01-02 10:27:07, 0.00422417, 0.0422417, 0, 0, 6
2020-01-02 10:33:03, 0.00356422, 0.0356422, 0, 0, 6
2020-01-02 10:38:58, 0.00262351, 0.0262351, 0, 0, 6
2020-01-02 10:44:53, 0.00178514, 0.0178514, 0, 0, 6
2020-01-02 10:50:48, 0.00151422, 0.0151422, 0, 0, 6
2020-01-02 10:56:43, 0.00171018, 0.0171018, 0, 0, 6
2020-01-02 11:02:39, 0.0018594, 0.018594, 0, 0, 6
2020-01-02 11:08:35, 0.001555, 0.01555, 0, 0, 6
2020-01-02 11:14:29, 0.00109622, 0.0109622, 0, 0, 6
2020-01-02 11:20:38, 0.000954757, 0.00954757, 0, 0, 6
2020-01-02 11:26:30, 0.000918762, 0.00918762, 0, 0, 6
2020-01-02 11:32:24, 0.000676876, 0.00676876, 0, 0, 6
2020-01-02 11:38:19, 0.000529827, 0.00529827, 0, 0, 6
2020-01-02 11:44:13, 0.000453623, 0.00453623, 0, 0, 6
2020-01-02 11:50:08, 0.000414036, 0.00414036, 0, 0, 6
2020-01-02 11:56:03, 0.000398761, 0.00398761, 0, 0, 6
2020-01-02 12:01:59, 0.0002989, 0.002989, 0, 0, 6
2020-01-02 12:07:54, 0.000146679, 0.00146679, 0, 0, 6
2020-01-02 12:13:49, 5.20989e-05, 0.000520989, 0, 0, 6
2020-01-02 12:19:58, 6.81343e-06, 6.81343e-05, 0, 0, 6
2020-01-02 12:25:52, 5.67557e-05, 0.000567557, 0, 0, 6
2020-01-02 12:31:47, 0.000164979, 0.00164979, 0, 0, 6
2020-01-02 12:37:41, 0.000339302, 0.00339302, 0, 0, 6
2020-01-02 12:43:37, 0.000753137, 0.00753137, 0, 0, 6
2020-01-02 12:49:32, 0.00102884, 0.0102884, 0, 0, 6
2020-01-02 12:55:28, 0.000755894, 0.00755894, 0, 0, 6
2020-01-02 13:01:23, 0.000541369, 0.00541369, 0, 0, 6
2020-01-02 13:07:18, 0.000512087, 0.00512087, 0, 0, 6
2020-01-02 13:13:14, 0.000464861, 0.00464861, 0, 0, 6
2020-01-02 13:19:24, 0.000534062, 0.00534062, 0, 0, 6
2020-01-02 13:25:17, 0.000541379, 0.00541379, 0, 0, 6
2020-01-02 13:31:12, 0.000546312, 0.00546312, 0, 0, 6
2020-01-02 13:37:08, 0.000444839, 0.00444839, 0, 0, 6
2020-01-02 13:43:03, 0.0033929, 0.033929, 0, 0, 6
2020-01-02 13:48:59, 0.0149518, 0.149518, 0, 0, 6
2020-01-02 13:54:56, 0.0232492, 0.232492, 0, 0, 6
2020-01-02 14:00:53, 0.0221411, 0.221411, 0, 0, 6
2020-01-02 14:06:49, 0.0295127, 0.295127, 0, 0, 6
2020-01-02 14:12:45, 0.0570046, 0.570046, 0, 0, 6
2020-01-02 14:18:55, 0.0892426, 0.892426, 0, 0, 6
2020-01-02 14:24:50, 0.099454, 0.99454, 0, 0, 6
2020-01-02 14:30:47, 0.0990303, 0.990303, 0, 0, 6
2020-01-02 14:36:43, 0.0868055, 0.868055, 0, 0, 6
2020-01-02 14:42:39, 0.0834032, 0.834032, 0, 0, 6
2020-01-02 14:48:36, 0.0881807, 0.881807, 0, 0, 6
2020-01-02 14:54:32, 0.0848052, 0.848052, 0, 0, 6
2020-01-02 15:00:28, 0.0756131, 0.756131, 0, 0, 6
2020-01-02 15:06:24, 0.0660118, 0.660118, 0, 0, 6
2020-01-02 15:12:20, 0.0615838, 0.615838, 0, 0, 6
2020-01-02 15:18:30, 0.0618956, 0.618956, 0, 0, 6
2020-01-02 15:24:25, 0.0538685, 0.538685, 0, 0, 6
2020-01-02 15:30:21, 0.0496615, 0.496615, 0, 0, 6
2020-01-02 15:36:17, 0.0472509, 0.472509, 0, 0, 6
2020-01-02 15:42:14, 0.0479045, 0.479045, 0, 0, 6
2020-01-02 15:48:10, 0.05405, 0.5405, 0, 0, 6
2020-01-02 15:54:06, 0.0603071, 0.603071, 0, 0, 6
2020-01-02 16:00:02, 0.0669463, 0.669463, 0, 0, 6
2020-01-02 16:05:59, 0.0724359, 0.724359, 0, 0, 6
2020-01-02 16:11:54, 0.0673379, 0.673379, 0, 0, 6
2020-01-02 16:18:03, 0.0595417, 0.595417, 0, 0, 6
2020-01-02 16:23:57, 0.0539681, 0.539681, 0, 0, 6
2020-01-02 16:29:53, 0.0542613, 0.542613, 0, 0, 6
2020-01-02 16:35:48, 0.0512836, 0.512836, 0, 0, 6
2020-01-02 16:41:44, 0.0440843, 0.440843, 0, 0, 6
2020-01-02 16:47:39, 0.0311502, 0.311502, 0, 0, 6
2020-01-02 16:53:34, 0.0217315, 0.217315, 0, 0, 6
2020-01-02 16:59:29, 0.0156601, 0.156601, 0, 0, 6
2020-01-02 17:05:23, 0.0104586, 0.104586, 0, 0, 6
2020-01-02 17:11:19, 0.00892589, 0.0892589, 0, 0, 6
2020-01-02 17:17:14, 0.00975624, 0.0975624, 0, 0, 6
2020-01-02 17:23:22, 0.00872383, 0.0872383, 0, 0, 6
2020-01-02 17:29:16, 0.00499919, 0.0499919, 0, 0, 6
2020-01-02 17:35:10, 0.0035139, 0.035139, 0, 0, 6
2020-01-02 17:41:05, 0.00348269, 0.0348269, 0, 0, 6
2020-01-02 17:47:00, 0.00329088, 0.0329088, 0, 0, 6
2020-01-02 17:52:55, 0.00308574, 0.0308574, 0, 0, 6
2020-01-02 17:58:49, 0.00220547, 0.0220547, 0, 0, 6
2020-01-02 18:04:43, 0.00117873, 0.0117873, 0, 0, 6
2020-01-02 18:10:38, 0.00084381, 0.0084381, 0, 0, 6
2020-01-02 18:16:32, 0.000670061, 0.00670061, 0, 0, 6
2020-01-02 18:22:40, 0.000530109, 0.00530109, 0, 0, 6
2020-01-02 18:28:33, 0.000431564, 0.00431564, 0, 0, 6
2020-01-02 18:34:27, 0.000408939, 0.00408939, 0, 0, 6
2020-01-02 18:40:21, 0.000375498, 0.00375498, 0, 0, 6
2020-01-02 18:46:16, 0.000402119, 0.00402119, 0, 0, 6
2020-01-02 18:52:10, 0.000645312, 0.00645312, 0, 0, 6
2020-01-02 18:58:05, 0.00114922, 0.0114922, 0, 0, 6
2020-01-02 19:04:00, 0.00224015, 0.0224015, 0, 0, 6
2020-01-02 19:09:55, 0.00433629, 0.0433629, 0, 0, 6
2020-01-02 19:15:49, 0.00514792, 0.0514792, 0, 0, 6
2020-01-02 19:21:58, 0.00518246, 0.0518246, 0, 0, 6
2020-01-02 19:27:50, 0.00556063, 0.0556063, 0, 0, 6
2020-01-02 19:33:45, 0.00721065, 0.0721065, 0, 0, 6
2020-01-02 19:39:39, 0.00755419, 0.0755419, 0, 0, 6
2020-01-02 19:45:33, 0.0060231, 0.060231, 0, 0, 6
2020-01-02 19:51:28, 0.00443696, 0.0443696, 0, 0, 6
2020-01-02 19:57:22, 0.00463386, 0.0463386, 0, 0, 6
2020-01-02 20:03:17, 0.00536665, 0.0536665, 0, 0, 6
2020-01-02 20:09:12, 0.00480128, 0.0480128, 0, 0, 6
2020-01-02 20:15:06, 0.00402702, 0.0402702, 0, 0, 6
2020-01-02 20:21:13, 0.00513492, 0.0513492, 0, 0, 6
2020-01-02 20:27:06, 0.00468615, 0.0468615, 0, 0, 6
