DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 07:33:32, 0, 0, 0, 0, 6
2019-03-01 07:39:23, 0, 0, 0, 0, 6
2019-03-01 07:45:13, 0, 0, 0, 0, 6
2019-03-01 07:51:04, 0, 0, 0, 0, 6
2019-03-01 07:56:55, 0, 0, 0, 0, 6
2019-03-01 08:02:46, 0, 0, 0, 0, 6
2019-03-01 08:08:36, 0, 0, 0, 0, 6
2019-03-01 08:14:26, 0, 0, 0, 0, 6
2019-03-01 08:20:31, 0, 0, 0, 0, 6
2019-03-01 08:26:20, 0, 0, 0, 0, 6
2019-03-01 08:32:11, 0, 0, 0, 0, 6
2019-03-01 08:38:02, 0, 0, 0, 0, 6
2019-03-01 08:43:53, 0, 0, 0, 0, 6
2019-03-01 08:49:44, 0, 0, 0, 0, 6
2019-03-01 08:55:35, 0, 0, 0, 0, 6
2019-03-01 09:01:26, 0, 0, 0, 0, 6
2019-03-01 09:07:17, 0, 0, 0, 0, 6
2019-03-01 09:13:07, 0, 0, 0, 0, 6
2019-03-01 09:19:11, 0, 0, 0, 0, 6
2019-03-01 09:25:00, 0, 0, 0, 0, 6
2019-03-01 09:30:50, 0, 0, 0, 0, 6
2019-03-01 09:36:41, 0, 0, 0, 0, 6
2019-03-01 09:42:31, 0, 0, 0, 0, 6
2019-03-01 09:48:22, 0, 0, 0, 0, 6
2019-03-01 09:54:12, 0, 0, 0, 0, 6
2019-03-01 10:00:03, 0, 0, 0, 0, 6
2019-03-01 10:05:54, 0, 0, 0, 0, 6
2019-03-01 10:11:46, 0, 0, 0, 0, 6
2019-03-01 10:17:50, 0, 0, 0, 0, 6
2019-03-01 10:23:39, 0, 0, 0, 0, 6
2019-03-01 10:29:30, 0, 0, 0, 0, 6
2019-03-01 10:35:22, 0, 0, 0, 0, 6
2019-03-01 10:41:14, 0, 0, 0, 0, 6
2019-03-01 10:47:05, 0, 0, 0, 0, 6
2019-03-01 10:52:56, 0, 0, 0, 0, 6
2019-03-01 10:58:47, 0, 0, 0, 0, 6
2019-03-01 11:04:37, 0, 0, 0, 0, 6
2019-03-01 11:10:28, 0, 0, 0, 0, 6
2019-03-01 11:16:31, 0, 0, 0, 0, 6
2019-03-01 11:22:20, 0, 0, 0, 0, 6
2019-03-01 11:28:11, 0, 0, 0, 0, 6
2019-03-01 11:34:02, 0, 0, 0, 0, 6
2019-03-01 11:39:53, 0, 0, 0, 0, 6
2019-03-01 11:45:43, 0, 0, 0, 0, 6
2019-03-01 11:51:34, 0, 0, 0, 0, 6
2019-03-01 11:57:26, 0, 0, 0, 0, 6
2019-03-01 12:03:16, 0, 0, 0, 0, 6
2019-03-01 12:09:07, 0, 0, 0, 0, 6
2019-03-01 12:14:58, 0, 0, 0, 0, 6
2019-03-01 12:21:02, 0, 0, 0, 0, 6
2019-03-01 12:26:52, 0, 0, 0, 0, 6
2019-03-01 12:32:43, 0, 0, 0, 0, 6
2019-03-01 12:38:35, 0, 0, 0, 0, 6
2019-03-01 12:44:26, 0, 0, 0, 0, 6
2019-03-01 12:50:16, 0, 0, 0, 0, 6
2019-03-01 12:56:07, 0, 0, 0, 0, 6
2019-03-01 13:01:59, 0, 0, 0, 0, 6
2019-03-01 13:07:49, 0, 0, 0, 0, 6
2019-03-01 13:13:41, 0, 0, 0, 0, 6
2019-03-01 13:19:46, 0, 0, 0, 0, 6
2019-03-01 13:25:36, 0, 0, 0, 0, 6
2019-03-01 13:31:28, 0, 0, 0, 0, 6
2019-03-01 13:37:20, 0, 0, 0, 0, 6
2019-03-01 13:43:11, 0, 0, 0, 0, 6
2019-03-01 13:49:02, 0, 0, 0, 0, 6
2019-03-01 13:54:54, 0, 0, 0, 0, 6
2019-03-01 14:00:46, 0, 0, 0, 0, 6
2019-03-01 14:06:37, 0, 0, 0, 0, 6
2019-03-01 14:12:29, 0, 0, 0, 0, 6
2019-03-01 14:18:33, 0, 0, 0, 0, 6
2019-03-01 14:24:23, 0, 0, 0, 0, 6
2019-03-01 14:30:14, 0, 0, 0, 0, 6
2019-03-01 14:36:05, 0, 0, 0, 0, 6
2019-03-01 14:41:56, 0, 0, 0, 0, 6
2019-03-01 14:47:47, 0, 0, 0, 0, 6
2019-03-01 14:53:38, 0, 0, 0, 0, 6
2019-03-01 14:59:29, 0, 0, 0, 0, 6
2019-03-01 15:05:20, 0, 0, 0, 0, 6
2019-03-01 15:11:11, 0, 0, 0, 0, 6
2019-03-01 15:17:16, 0, 0, 0, 0, 6
2019-03-01 15:23:05, 0, 0, 0, 0, 6
2019-03-01 15:28:55, 0, 0, 0, 0, 6
2019-03-01 15:34:45, 0, 0, 0, 0, 6
2019-03-01 15:40:36, 0, 0, 0, 0, 6
2019-03-01 15:46:27, 0, 0, 0, 0, 6
2019-03-01 15:52:18, 0, 0, 0, 0, 6
2019-03-01 15:58:10, 0, 0, 0, 0, 6
2019-03-01 16:04:01, 0, 0, 0, 0, 6
2019-03-01 16:09:51, 0, 0, 0, 0, 6
2019-03-01 16:15:55, 0, 0, 0, 0, 6
2019-03-01 16:21:45, 0, 0, 0, 0, 6
2019-03-01 16:27:35, 0, 0, 0, 0, 6
2019-03-01 16:33:27, 0, 0, 0, 0, 6
2019-03-01 16:39:18, 0, 0, 0, 0, 6
2019-03-01 16:45:09, 0, 0, 0, 0, 6
2019-03-01 16:51:01, 0, 0, 0, 0, 6
2019-03-01 16:56:52, 0, 0, 0, 0, 6
2019-03-01 17:02:43, 0, 0, 0, 0, 6
2019-03-01 17:08:34, 0, 0, 0, 0, 6
2019-03-01 17:14:25, 0, 0, 0, 0, 6
2019-03-01 17:20:30, 0, 0, 0, 0, 6
2019-03-01 17:26:20, 0, 0, 0, 0, 6
2019-03-01 17:32:11, 0, 0, 0, 0, 6
2019-03-01 17:38:02, 0, 0, 0, 0, 6
2019-03-01 17:43:54, 0, 0, 0, 0, 6
2019-03-01 17:49:44, 0, 0, 0, 0, 6
2019-03-01 17:55:34, 0, 0, 0, 0, 6
2019-03-01 18:01:25, 0, 0, 0, 0, 6
2019-03-01 18:07:16, 0, 0, 0, 0, 6
2019-03-01 18:13:07, 0, 0, 0, 0, 6
2019-03-01 18:19:11, 0, 0, 0, 0, 6
2019-03-01 18:25:00, 0, 0, 0, 0, 6
2019-03-01 18:30:51, 0, 0, 0, 0, 6
2019-03-01 18:36:42, 0, 0, 0, 0, 6
2019-03-01 18:42:32, 0, 0, 0, 0, 6
2019-03-01 18:48:23, 0, 0, 0, 0, 6
2019-03-01 18:54:13, 0, 0, 0, 0, 6
2019-03-01 19:00:05, 0, 0, 0, 0, 6
2019-03-01 19:05:55, 0, 0, 0, 0, 6
2019-03-01 19:11:46, 0, 0, 0, 0, 6
2019-03-01 19:17:49, 0, 0, 0, 0, 6
2019-03-01 19:23:38, 0, 0, 0, 0, 6
2019-03-01 19:29:30, 0, 0, 0, 0, 6
2019-03-01 19:35:21, 0, 0, 0, 0, 6
2019-03-01 19:41:12, 0, 0, 0, 0, 6
2019-03-01 19:47:04, 0, 0, 0, 0, 6
2019-03-01 19:52:55, 0, 0, 0, 0, 6
2019-03-01 19:58:46, 0, 0, 0, 0, 6
2019-03-01 20:04:37, 0, 0, 0, 0, 6
2019-03-01 20:10:29, 0, 0, 0, 0, 6
2019-03-01 20:16:34, 0, 0, 0, 0, 6
2019-03-01 20:22:23, 0, 0, 0, 0, 6
2019-03-01 20:28:15, 0, 0, 0, 0, 6
2019-03-01 20:34:07, 0, 0, 0, 0, 6
2019-03-01 20:39:58, 2.16348e-05, 0.000216348, 0, 0, 6
2019-03-01 20:45:50, 4.23704e-05, 0.000423704, 0, 0, 6
2019-03-01 20:51:41, 2.09985e-05, 0.000209985, 0, 0, 6
2019-03-01 20:57:33, 0, 0, 0, 0, 6
2019-03-01 21:03:24, 0, 0, 0, 0, 6
2019-03-01 21:09:16, 0, 0, 0, 0, 6
2019-03-01 21:15:08, 0, 0, 0, 0, 6
2019-03-01 21:21:13, 0, 0, 0, 0, 6
2019-03-01 21:27:03, 0, 0, 0, 0, 6
2019-03-01 21:32:56, 0, 0, 0, 0, 6
2019-03-01 21:38:48, 0, 0, 0, 0, 6
2019-03-01 21:44:41, 0, 0, 0, 0, 6
2019-03-01 21:50:33, 0, 0, 0, 0, 6
2019-03-01 21:56:26, 0, 0, 0, 0, 6
2019-03-01 22:02:18, 0, 0, 0, 0, 6
2019-03-01 22:08:11, 0, 0, 0, 0, 6
2019-03-01 22:14:03, 0, 0, 0, 0, 6
2019-03-01 22:20:09, 0, 0, 0, 0, 6
2019-03-01 22:26:01, 0, 0, 0, 0, 6
2019-03-01 22:31:58, 0, 0, 0, 0, 6
2019-03-01 22:37:53, 0, 0, 0, 0, 6
2019-03-01 22:43:48, 0, 0, 0, 0, 6
2019-03-01 22:49:44, 1.41378e-05, 0.000141378, 0, 0, 6
2019-03-01 22:55:39, 3.19268e-05, 0.000319268, 0, 0, 6
2019-03-01 23:01:35, 0, 0, 0, 0, 6
2019-03-01 23:07:31, 0, 0, 0, 0, 6
2019-03-01 23:13:27, 0, 0, 0, 0, 6
2019-03-01 23:19:36, 0, 0, 0, 0, 6
2019-03-01 23:25:27, 0, 0, 0, 0, 6
2019-03-01 23:31:20, 0, 0, 0, 0, 6
2019-03-01 23:37:13, 0, 0, 0, 0, 6
2019-03-01 23:43:06, 0, 0, 0, 0, 6
2019-03-01 23:48:58, 0, 0, 0, 0, 6
2019-03-02 00:00:45, 5.06034e-05, 0.000506034, 0, 0, 6
2019-03-02 00:06:38, 1.89183e-05, 0.000189183, 0, 0, 6
2019-03-02 00:12:31, 0, 0, 0, 0, 6
2019-03-02 00:18:36, 0, 0, 0, 0, 6
2019-03-02 00:24:28, 0, 0, 0, 0, 6
2019-03-02 00:30:21, 0, 0, 0, 0, 6
2019-03-02 00:36:14, 0, 0, 0, 0, 6
2019-03-02 00:42:07, 0, 0, 0, 0, 6
2019-03-02 00:48:00, 0, 0, 0, 0, 6
2019-03-02 00:53:53, 8.84956e-06, 8.84956e-05, 0, 0, 6
2019-03-02 00:59:47, 8.84956e-06, 8.84956e-05, 0, 0, 6
2019-03-02 01:05:39, 0, 0, 0, 0, 6
2019-03-02 01:11:32, 9.56392e-06, 9.56392e-05, 0, 0, 6
2019-03-02 01:17:38, 1.2351e-05, 0.00012351, 0, 0, 6
2019-03-02 01:23:29, 0.000308108, 0.00308108, 0, 0, 6
2019-03-02 01:29:22, 0.00103742, 0.0103742, 0, 0, 6
2019-03-02 01:35:14, 0.0017522, 0.017522, 0, 0, 6
2019-03-02 01:41:06, 0.00190558, 0.0190558, 0, 0, 6
2019-03-02 01:46:58, 0.00126892, 0.0126892, 0, 0, 6
2019-03-02 01:52:50, 0.000702681, 0.00702681, 0, 0, 6
2019-03-02 01:58:41, 0.000117379, 0.00117379, 0, 0, 6
2019-03-02 02:04:34, 0, 0, 0, 0, 6
2019-03-02 02:10:27, 0, 0, 0, 0, 6
2019-03-02 02:16:33, 0, 0, 0, 0, 6
2019-03-02 02:22:23, 0, 0, 0, 0, 6
2019-03-02 02:28:13, 2.25874e-05, 0.000225874, 0, 0, 6
2019-03-02 02:34:05, 5.46024e-05, 0.000546024, 0, 0, 6
2019-03-02 02:39:57, 4.9932e-05, 0.00049932, 0, 0, 6
2019-03-02 02:45:48, 1.18775e-05, 0.000118775, 0, 0, 6
2019-03-02 02:51:40, 0, 0, 0, 0, 6
2019-03-02 02:57:32, 0, 0, 0, 0, 6
2019-03-02 03:03:23, 0, 0, 0, 0, 6
2019-03-02 03:09:14, 0, 0, 0, 0, 6
2019-03-02 03:15:05, 0, 0, 0, 0, 6
2019-03-02 03:21:10, 1.5115e-05, 0.00015115, 0, 0, 6
2019-03-02 03:27:00, 0.000297738, 0.00297738, 0, 0, 6
2019-03-02 03:32:52, 0.000555641, 0.00555641, 0, 0, 6
2019-03-02 03:38:43, 0.00045245, 0.0045245, 0, 0, 6
2019-03-02 03:44:34, 0.000197152, 0.00197152, 0, 0, 6
2019-03-02 03:50:26, 5.04984e-06, 5.04984e-05, 0, 0, 6
2019-03-02 03:56:17, 0, 0, 0, 0, 6
2019-03-02 04:02:09, 0, 0, 0, 0, 6
2019-03-02 04:08:00, 0, 0, 0, 0, 6
2019-03-02 04:13:51, 0, 0, 0, 0, 6
2019-03-02 04:19:56, 0, 0, 0, 0, 6
2019-03-02 04:25:45, 0, 0, 0, 0, 6
2019-03-02 04:31:35, 0, 0, 0, 0, 6
2019-03-02 04:37:26, 0, 0, 0, 0, 6
2019-03-02 04:43:18, 0, 0, 0, 0, 6
2019-03-02 04:49:08, 0, 0, 0, 0, 6
2019-03-02 04:54:59, 0, 0, 0, 0, 6
2019-03-02 05:00:50, 0, 0, 0, 0, 6
2019-03-02 05:06:41, 0, 0, 0, 0, 6
2019-03-02 05:12:32, 0, 0, 0, 0, 6
2019-03-02 05:18:37, 0, 0, 0, 0, 6
2019-03-02 05:24:26, 0, 0, 0, 0, 6
2019-03-02 05:30:16, 0, 0, 0, 0, 6
2019-03-02 05:36:07, 0, 0, 0, 0, 6
2019-03-02 05:41:58, 0, 0, 0, 0, 6
2019-03-02 05:47:50, 0, 0, 0, 0, 6
2019-03-02 05:53:42, 0, 0, 0, 0, 6
2019-03-02 05:59:33, 0, 0, 0, 0, 6
2019-03-02 06:05:25, 0, 0, 0, 0, 6
2019-03-02 06:11:16, 0, 0, 0, 0, 6
2019-03-02 06:17:20, 0, 0, 0, 0, 6
2019-03-02 06:23:09, 0, 0, 0, 0, 6
2019-03-02 06:29:00, 0, 0, 0, 0, 6
2019-03-02 06:34:51, 0, 0, 0, 0, 6
2019-03-02 06:40:43, 0, 0, 0, 0, 6
2019-03-02 06:46:33, 0, 0, 0, 0, 6
2019-03-02 06:52:24, 0, 0, 0, 0, 6
2019-03-02 06:58:16, 0, 0, 0, 0, 6
2019-03-02 07:04:06, 0, 0, 0, 0, 6
2019-03-02 07:09:57, 0, 0, 0, 0, 6
2019-03-02 07:16:03, 0, 0, 0, 0, 6
2019-03-02 07:21:52, 0, 0, 0, 0, 6
2019-03-02 07:27:43, 0, 0, 0, 0, 6
2019-03-02 07:33:33, 0, 0, 0, 0, 6
2019-03-02 07:39:25, 0, 0, 0, 0, 6
2019-03-02 07:45:16, 0, 0, 0, 0, 6
2019-03-02 07:51:06, 0, 0, 0, 0, 6
2019-03-02 07:56:58, 0, 0, 0, 0, 6
2019-03-02 08:02:49, 0, 0, 0, 0, 6
2019-03-02 08:08:40, 0, 0, 0, 0, 6
2019-03-02 08:14:31, 0, 0, 0, 0, 6
2019-03-02 08:20:36, 0, 0, 0, 0, 6
2019-03-02 08:26:25, 0, 0, 0, 0, 6
2019-03-02 08:32:16, 0, 0, 0, 0, 6
2019-03-02 08:38:07, 0, 0, 0, 0, 6
2019-03-02 08:43:58, 0, 0, 0, 0, 6
2019-03-02 08:49:49, 0, 0, 0, 0, 6
2019-03-02 08:55:41, 0, 0, 0, 0, 6
2019-03-02 09:01:32, 0, 0, 0, 0, 6
2019-03-02 09:07:23, 0, 0, 0, 0, 6
2019-03-02 09:13:13, 0, 0, 0, 0, 6
2019-03-02 09:19:18, 0, 0, 0, 0, 6
2019-03-02 09:25:06, 0, 0, 0, 0, 6
2019-03-02 09:30:57, 0, 0, 0, 0, 6
2019-03-02 09:36:47, 0, 0, 0, 0, 6
2019-03-02 09:42:38, 0, 0, 0, 0, 6
2019-03-02 09:48:29, 0, 0, 0, 0, 6
2019-03-02 09:54:21, 0, 0, 0, 0, 6
2019-03-02 10:00:11, 0, 0, 0, 0, 6
2019-03-02 10:06:02, 0, 0, 0, 0, 6
2019-03-02 10:11:54, 0, 0, 0, 0, 6
2019-03-02 10:17:58, 0, 0, 0, 0, 6
2019-03-02 10:23:47, 0, 0, 0, 0, 6
2019-03-02 10:29:39, 0, 0, 0, 0, 6
2019-03-02 10:35:29, 0, 0, 0, 0, 6
2019-03-02 10:41:21, 0, 0, 0, 0, 6
2019-03-02 10:47:12, 0, 0, 0, 0, 6
2019-03-02 10:53:04, 0, 0, 0, 0, 6
2019-03-02 10:58:55, 0, 0, 0, 0, 6
2019-03-02 11:04:47, 0, 0, 0, 0, 6
2019-03-02 11:10:38, 0, 0, 0, 0, 6
2019-03-02 11:16:43, 0, 0, 0, 0, 6
2019-03-02 11:22:32, 0, 0, 0, 0, 6
2019-03-02 11:28:23, 0, 0, 0, 0, 6
2019-03-02 11:34:14, 0, 0, 0, 0, 6
2019-03-02 11:40:06, 0, 0, 0, 0, 6
2019-03-02 11:45:56, 0, 0, 0, 0, 6
2019-03-02 11:51:48, 0, 0, 0, 0, 6
2019-03-02 11:57:39, 0, 0, 0, 0, 6
2019-03-02 12:03:30, 0, 0, 0, 0, 6
2019-03-02 12:09:21, 0, 0, 0, 0, 6
2019-03-02 12:15:13, 0, 0, 0, 0, 6
2019-03-02 12:21:18, 0, 0, 0, 0, 6
2019-03-02 12:27:08, 0, 0, 0, 0, 6
2019-03-02 12:32:59, 0, 0, 0, 0, 6
2019-03-02 12:38:51, 0, 0, 0, 0, 6
2019-03-02 12:44:43, 0, 0, 0, 0, 6
2019-03-02 12:50:35, 0, 0, 0, 0, 6
2019-03-02 12:56:28, 0, 0, 0, 0, 6
2019-03-02 13:02:21, 0, 0, 0, 0, 6
2019-03-02 13:08:15, 0, 0, 0, 0, 6
2019-03-02 13:14:08, 0, 0, 0, 0, 6
2019-03-02 13:20:15, 0, 0, 0, 0, 6
2019-03-02 13:26:07, 0, 0, 0, 0, 6
2019-03-02 13:32:00, 1.64162e-05, 0.000164162, 0, 0, 6
2019-03-02 13:37:52, 1.64213e-05, 0.000164213, 0, 0, 6
2019-03-02 13:43:46, 0, 0, 0, 0, 6
2019-03-02 13:49:38, 0, 0, 0, 0, 6
2019-03-02 13:55:31, 0, 0, 0, 0, 6
2019-03-02 14:01:25, 2.06054e-05, 0.000206054, 0, 0, 6
2019-03-02 14:07:18, 2.05214e-05, 0.000205214, 0, 0, 6
2019-03-02 14:13:11, 0, 0, 0, 0, 6
2019-03-02 14:19:18, 0, 0, 0, 0, 6
2019-03-02 14:25:10, 0, 0, 0, 0, 6
2019-03-02 14:31:04, 0, 0, 0, 0, 6
2019-03-02 14:36:58, 0, 0, 0, 0, 6
2019-03-02 14:42:52, 0, 0, 0, 0, 6
2019-03-02 14:48:46, 0, 0, 0, 0, 6
2019-03-02 14:54:40, 0, 0, 0, 0, 6
2019-03-02 15:00:35, 0.000267833, 0.00267833, 0, 0, 6
2019-03-02 15:06:30, 0.00104186, 0.0104186, 0, 0, 6
2019-03-02 15:12:24, 0.000758893, 0.00758893, 0, 0, 6
2019-03-02 15:18:31, 0.000409609, 0.00409609, 0, 0, 6
2019-03-02 15:24:24, 5.80866e-05, 0.000580866, 0, 0, 6
2019-03-02 15:30:18, 0, 0, 0, 0, 6
2019-03-02 15:36:11, 0, 0, 0, 0, 6
2019-03-02 15:42:04, 1.88119e-05, 0.000188119, 0, 0, 6
2019-03-02 15:47:59, 5.82002e-05, 0.000582002, 0, 0, 6
2019-03-02 15:53:52, 0, 0, 0, 0, 6
2019-03-02 15:59:45, 1.27697e-05, 0.000127697, 0, 0, 6
2019-03-02 16:05:38, 3.4827e-05, 0.00034827, 0, 0, 6
2019-03-02 16:11:31, 0.000265009, 0.00265009, 0, 0, 6
2019-03-02 16:17:38, 0.00179233, 0.0179233, 0, 0, 6
2019-03-02 16:23:29, 0.00247384, 0.0247384, 0, 0, 6
2019-03-02 16:29:22, 0.00180889, 0.0180889, 0, 0, 6
2019-03-02 16:35:15, 0.000644616, 0.00644616, 0, 0, 6
2019-03-02 16:41:08, 0.000136321, 0.00136321, 0, 0, 6
2019-03-02 16:47:01, 5.96653e-05, 0.000596653, 0, 0, 6
2019-03-02 16:52:55, 0, 0, 0, 0, 6
2019-03-02 16:58:49, 4.69032e-06, 4.69032e-05, 0, 0, 6
2019-03-02 17:04:42, 1.56572e-05, 0.000156572, 0, 0, 6
2019-03-02 17:10:36, 0, 0, 0, 0, 6
2019-03-02 17:16:42, 0.00148516, 0.0148516, 0, 0, 6
2019-03-02 17:22:35, 0.00430441, 0.0430441, 0, 0, 6
2019-03-02 17:28:29, 0.00354955, 0.0354955, 0, 0, 6
2019-03-02 17:34:24, 0.000799404, 0.00799404, 0, 0, 6
2019-03-02 17:40:18, 0.000243598, 0.00243598, 0, 0, 6
2019-03-02 17:46:12, 0.00118409, 0.0118409, 0, 0, 6
2019-03-02 17:52:05, 0.00312368, 0.0312368, 0, 0, 6
2019-03-02 17:57:59, 0.00659799, 0.0659799, 0, 0, 6
2019-03-02 18:03:53, 0.00769164, 0.0769164, 0, 0, 6
2019-03-02 18:09:46, 0.00533364, 0.0533364, 0, 0, 6
2019-03-02 18:15:52, 0.0064123, 0.064123, 0, 0, 6
2019-03-02 18:21:43, 0.00732481, 0.0732481, 0, 0, 6
2019-03-02 18:27:35, 0.00760717, 0.0760717, 0, 0, 6
2019-03-02 18:33:27, 0.0069707, 0.069707, 0, 0, 6
2019-03-02 18:39:20, 0.00561673, 0.0561673, 0, 0, 6
2019-03-02 18:45:12, 0.0039656, 0.039656, 0, 0, 6
2019-03-02 18:51:04, 0.00282339, 0.0282339, 0, 0, 6
2019-03-02 18:56:57, 0.00598786, 0.0598786, 0, 0, 6
2019-03-02 19:02:48, 0.00639212, 0.0639212, 0, 0, 6
2019-03-02 19:08:40, 0.00180835, 0.0180835, 0, 0, 6
2019-03-02 19:14:33, 0.000821786, 0.00821786, 0, 0, 6
2019-03-02 19:20:38, 0.00307792, 0.0307792, 0, 0, 6
2019-03-02 19:26:29, 0.00603375, 0.0603375, 0, 0, 6
2019-03-02 19:32:20, 0.00447576, 0.0447576, 0, 0, 6
2019-03-02 19:38:13, 0.000778105, 0.00778105, 0, 0, 6
2019-03-02 19:44:05, 0.000122261, 0.00122261, 0, 0, 6
2019-03-02 19:49:57, 1.87488e-05, 0.000187488, 0, 0, 6
2019-03-02 19:55:49, 1.09594e-05, 0.000109594, 0, 0, 6
2019-03-02 20:01:42, 0, 0, 0, 0, 6
2019-03-02 20:07:34, 0, 0, 0, 0, 6
2019-03-02 20:13:25, 0, 0, 0, 0, 6
2019-03-02 20:19:31, 0, 0, 0, 0, 6
2019-03-02 20:25:21, 0, 0, 0, 0, 6
2019-03-02 20:31:12, 0, 0, 0, 0, 6
2019-03-02 20:37:04, 0, 0, 0, 0, 6
2019-03-02 20:42:56, 0, 0, 0, 0, 6
2019-03-02 20:48:49, 0, 0, 0, 0, 6
2019-03-02 20:54:41, 0, 0, 0, 0, 6
2019-03-02 21:00:32, 0, 0, 0, 0, 6
2019-03-02 21:06:25, 0, 0, 0, 0, 6
2019-03-02 21:12:17, 0, 0, 0, 0, 6
2019-03-02 21:18:23, 0, 0, 0, 0, 6
2019-03-02 21:24:13, 0, 0, 0, 0, 6
2019-03-02 21:30:06, 0, 0, 0, 0, 6
2019-03-02 21:35:58, 0, 0, 0, 0, 6
2019-03-02 21:41:50, 0, 0, 0, 0, 6
2019-03-02 21:47:42, 0, 0, 0, 0, 6
2019-03-02 21:53:35, 0, 0, 0, 0, 6
2019-03-02 21:59:29, 0, 0, 0, 0, 6
2019-03-02 22:05:21, 0, 0, 0, 0, 6
2019-03-02 22:11:13, 0, 0, 0, 0, 6
