DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-03-01 05:01:01, 1.67037e-05, 0.000167037, 0, 0, 6
2019-03-01 05:06:51, 1.79857e-05, 0.000179857, 0, 0, 6
2019-03-01 05:12:41, 2.2088e-05, 0.00022088, 0, 0, 6
2019-03-01 05:18:45, 1.13045e-05, 0.000113045, 0, 0, 6
2019-03-01 05:24:33, 3.86549e-06, 3.86549e-05, 0, 0, 6
2019-03-01 05:30:24, 0, 0, 0, 0, 6
2019-03-01 05:36:15, 0, 0, 0, 0, 6
2019-03-01 05:42:05, 0, 0, 0, 0, 6
2019-03-01 05:47:56, 0, 0, 0, 0, 6
2019-03-01 05:53:46, 0, 0, 0, 0, 6
2019-03-01 05:59:37, 0, 0, 0, 0, 6
2019-03-01 06:05:27, 0, 0, 0, 0, 6
2019-03-01 06:11:18, 0, 0, 0, 0, 6
2019-03-01 06:17:21, 0, 0, 0, 0, 6
2019-03-01 06:23:11, 0, 0, 0, 0, 6
2019-03-01 06:29:02, 0, 0, 0, 0, 6
2019-03-01 06:34:52, 0, 0, 0, 0, 6
2019-03-01 06:40:44, 0, 0, 0, 0, 6
2019-03-01 06:46:35, 0, 0, 0, 0, 6
2019-03-01 06:52:25, 1.23244e-06, 1.23244e-05, 0, 0, 6
2019-03-01 06:58:16, 2.98666e-06, 2.98666e-05, 0, 0, 6
2019-03-01 07:04:07, 1.77048e-06, 1.77048e-05, 0, 0, 6
2019-03-01 07:09:58, 0, 0, 0, 0, 6
2019-03-01 07:16:02, 1.50417e-05, 0.000150417, 0, 0, 6
2019-03-01 07:21:51, 1.69184e-05, 0.000169184, 0, 0, 6
2019-03-01 07:27:42, 3.80604e-06, 3.80604e-05, 0, 0, 6
2019-03-01 07:33:32, 1.40451e-06, 1.40451e-05, 0, 0, 6
2019-03-01 07:39:23, 0, 0, 0, 0, 6
2019-03-01 07:45:13, 0, 0, 0, 0, 6
2019-03-01 07:51:04, 0, 0, 0, 0, 6
2019-03-01 07:56:55, 0, 0, 0, 0, 6
2019-03-01 08:02:46, 0, 0, 0, 0, 6
2019-03-01 08:08:36, 0, 0, 0, 0, 6
2019-03-01 08:14:26, 0, 0, 0, 0, 6
2019-03-01 08:20:31, 0, 0, 0, 0, 6
2019-03-01 08:26:20, 0, 0, 0, 0, 6
2019-03-01 08:32:11, 0, 0, 0, 0, 6
2019-03-01 08:38:02, 0, 0, 0, 0, 6
2019-03-01 08:43:53, 0, 0, 0, 0, 6
2019-03-01 08:49:44, 2.54076e-06, 2.54076e-05, 0, 0, 6
2019-03-01 08:55:35, 4.90111e-06, 4.90111e-05, 0, 0, 6
2019-03-01 09:01:26, 2.63492e-06, 2.63492e-05, 0, 0, 6
2019-03-01 09:07:17, 2.73638e-06, 2.73638e-05, 0, 0, 6
2019-03-01 09:13:07, 1.43777e-06, 1.43777e-05, 0, 0, 6
2019-03-01 09:19:11, 0, 0, 0, 0, 6
2019-03-01 09:25:00, 0, 0, 0, 0, 6
2019-03-01 09:30:50, 0, 0, 0, 0, 6
2019-03-01 09:36:41, 0, 0, 0, 0, 6
2019-03-01 09:42:31, 0, 0, 0, 0, 6
2019-03-01 09:48:22, 0, 0, 0, 0, 6
2019-03-01 09:54:12, 0, 0, 0, 0, 6
2019-03-01 10:00:03, 1.41389e-06, 1.41389e-05, 0, 0, 6
2019-03-01 10:05:54, 1.40485e-06, 1.40485e-05, 0, 0, 6
2019-03-01 10:11:46, 0, 0, 0, 0, 6
2019-03-01 10:17:50, 0, 0, 0, 0, 6
2019-03-01 10:23:39, 0, 0, 0, 0, 6
2019-03-01 10:29:30, 0, 0, 0, 0, 6
2019-03-01 10:35:22, 1.19713e-06, 1.19713e-05, 0, 0, 6
2019-03-01 10:41:14, 2.61527e-06, 2.61527e-05, 0, 0, 6
2019-03-01 10:47:05, 1.42593e-06, 1.42593e-05, 0, 0, 6
2019-03-01 10:52:56, 1.07065e-06, 1.07065e-05, 0, 0, 6
2019-03-01 10:58:47, 0, 0, 0, 0, 6
2019-03-01 11:04:37, 0, 0, 0, 0, 6
2019-03-01 11:10:28, 0, 0, 0, 0, 6
2019-03-01 11:16:31, 0, 0, 0, 0, 6
2019-03-01 11:22:20, 0, 0, 0, 0, 6
2019-03-01 11:28:11, 0, 0, 0, 0, 6
2019-03-01 11:34:02, 0, 0, 0, 0, 6
2019-03-01 11:39:53, 0, 0, 0, 0, 6
2019-03-01 11:45:43, 0, 0, 0, 0, 6
2019-03-01 11:51:34, 0, 0, 0, 0, 6
2019-03-01 11:57:26, 3.71003e-06, 3.71003e-05, 0, 0, 6
2019-03-01 12:03:16, 3.68872e-06, 3.68872e-05, 0, 0, 6
2019-03-01 12:09:07, 0, 0, 0, 0, 6
2019-03-01 12:14:58, 0, 0, 0, 0, 6
2019-03-01 12:21:02, 0, 0, 0, 0, 6
2019-03-01 12:26:52, 0, 0, 0, 0, 6
2019-03-01 12:32:43, 0, 0, 0, 0, 6
2019-03-01 12:38:35, 3.3209e-06, 3.3209e-05, 0, 0, 6
2019-03-01 12:44:26, 3.31123e-06, 3.31123e-05, 0, 0, 6
2019-03-01 12:50:16, 0, 0, 0, 0, 6
2019-03-01 12:56:07, 0, 0, 0, 0, 6
2019-03-01 13:01:59, 0, 0, 0, 0, 6
2019-03-01 13:07:49, 0, 0, 0, 0, 6
2019-03-01 13:13:41, 0, 0, 0, 0, 6
2019-03-01 13:19:46, 0, 0, 0, 0, 6
2019-03-01 13:25:36, 0, 0, 0, 0, 6
2019-03-01 13:31:28, 0, 0, 0, 0, 6
2019-03-01 13:37:20, 0, 0, 0, 0, 6
2019-03-01 13:43:11, 0, 0, 0, 0, 6
2019-03-01 13:49:02, 0, 0, 0, 0, 6
2019-03-01 13:54:54, 0, 0, 0, 0, 6
2019-03-01 14:00:46, 0, 0, 0, 0, 6
2019-03-01 14:06:37, 1.6886e-06, 1.6886e-05, 0, 0, 6
2019-03-01 14:12:29, 0, 0, 0, 0, 6
2019-03-01 14:18:33, 0, 0, 0, 0, 6
2019-03-01 14:24:23, 1.61011e-06, 1.61011e-05, 0, 0, 6
2019-03-01 14:30:14, 0, 0, 0, 0, 6
2019-03-01 14:36:05, 0, 0, 0, 0, 6
2019-03-01 14:41:56, 0, 0, 0, 0, 6
2019-03-01 14:47:47, 0, 0, 0, 0, 6
2019-03-01 14:53:38, 0, 0, 0, 0, 6
2019-03-01 14:59:29, 0, 0, 0, 0, 6
2019-03-01 15:05:20, 1.49736e-06, 1.49736e-05, 0, 0, 6
2019-03-01 15:11:11, 1.518e-06, 1.518e-05, 0, 0, 6
2019-03-01 15:17:16, 0, 0, 0, 0, 6
2019-03-01 15:23:05, 0, 0, 0, 0, 6
2019-03-01 15:28:55, 0, 0, 0, 0, 6
2019-03-01 15:34:45, 5.01574e-06, 5.01574e-05, 0, 0, 6
2019-03-01 15:40:36, 4.97434e-06, 4.97434e-05, 0, 0, 6
2019-03-01 15:46:27, 1.54869e-06, 1.54869e-05, 0, 0, 6
2019-03-01 15:52:18, 1.54838e-06, 1.54838e-05, 0, 0, 6
2019-03-01 15:58:10, 0, 0, 0, 0, 6
2019-03-01 16:04:01, 0, 0, 0, 0, 6
2019-03-01 16:09:51, 0, 0, 0, 0, 6
2019-03-01 16:15:55, 0, 0, 0, 0, 6
2019-03-01 16:21:45, 0, 0, 0, 0, 6
2019-03-01 16:27:35, 0, 0, 0, 0, 6
2019-03-01 16:33:27, 0, 0, 0, 0, 6
2019-03-01 16:39:18, 0, 0, 0, 0, 6
2019-03-01 16:45:09, 0, 0, 0, 0, 6
2019-03-01 16:51:01, 0, 0, 0, 0, 6
2019-03-01 16:56:52, 0, 0, 0, 0, 6
2019-03-01 17:02:43, 0, 0, 0, 0, 6
2019-03-01 17:08:34, 0, 0, 0, 0, 6
2019-03-01 17:14:25, 0, 0, 0, 0, 6
2019-03-01 17:20:30, 0, 0, 0, 0, 6
2019-03-01 17:26:20, 0, 0, 0, 0, 6
2019-03-01 17:32:11, 0, 0, 0, 0, 6
2019-03-01 17:38:02, 0, 0, 0, 0, 6
2019-03-01 17:43:54, 0, 0, 0, 0, 6
2019-03-01 17:49:44, 0, 0, 0, 0, 6
2019-03-01 17:55:34, 0, 0, 0, 0, 6
2019-03-01 18:01:25, 0, 0, 0, 0, 6
2019-03-01 18:07:16, 0, 0, 0, 0, 6
2019-03-01 18:13:07, 0, 0, 0, 0, 6
2019-03-01 18:19:11, 0, 0, 0, 0, 6
2019-03-01 18:25:00, 0, 0, 0, 0, 6
2019-03-01 18:30:51, 0, 0, 0, 0, 6
2019-03-01 18:36:42, 0, 0, 0, 0, 6
2019-03-01 18:42:32, 0, 0, 0, 0, 6
2019-03-01 18:48:23, 0, 0, 0, 0, 6
2019-03-01 18:54:13, 0, 0, 0, 0, 6
2019-03-01 19:00:05, 1.75884e-06, 1.75884e-05, 0, 0, 6
2019-03-01 19:05:55, 1.72848e-06, 1.72848e-05, 0, 0, 6
2019-03-01 19:11:46, 0, 0, 0, 0, 6
2019-03-01 19:17:49, 0, 0, 0, 0, 6
2019-03-01 19:23:38, 0, 0, 0, 0, 6
2019-03-01 19:29:30, 1.21166e-06, 1.21166e-05, 0, 0, 6
2019-03-01 19:35:21, 1.21279e-06, 1.21279e-05, 0, 0, 6
2019-03-01 19:41:12, 1.30098e-06, 1.30098e-05, 0, 0, 6
2019-03-01 19:47:04, 1.30783e-06, 1.30783e-05, 0, 0, 6
2019-03-01 19:52:55, 0, 0, 0, 0, 6
2019-03-01 19:58:46, 0, 0, 0, 0, 6
2019-03-01 20:04:37, 0, 0, 0, 0, 6
2019-03-01 20:10:29, 2.0384e-06, 2.0384e-05, 0, 0, 6
2019-03-01 20:16:34, 4.1002e-06, 4.1002e-05, 0, 0, 6
2019-03-01 20:22:23, 1.91275e-06, 1.91275e-05, 0, 0, 6
2019-03-01 20:28:15, 0, 0, 0, 0, 6
2019-03-01 20:34:07, 0, 0, 0, 0, 6
2019-03-01 20:39:58, 0, 0, 0, 0, 6
2019-03-01 20:45:50, 0, 0, 0, 0, 6
2019-03-01 20:51:41, 0, 0, 0, 0, 6
2019-03-01 20:57:33, 4.66057e-06, 4.66057e-05, 0, 0, 6
2019-03-01 21:03:24, 4.63322e-06, 4.63322e-05, 0, 0, 6
2019-03-01 21:09:16, 0, 0, 0, 0, 6
2019-03-01 21:15:08, 5.14521e-06, 5.14521e-05, 0, 0, 6
2019-03-01 21:21:13, 5.31941e-06, 5.31941e-05, 0, 0, 6
2019-03-01 21:27:03, 0, 0, 0, 0, 6
2019-03-01 21:32:56, 1.91302e-06, 1.91302e-05, 0, 0, 6
2019-03-01 21:38:48, 1.9033e-06, 1.9033e-05, 0, 0, 6
2019-03-01 21:44:41, 0, 0, 0, 0, 6
2019-03-01 21:50:33, 0, 0, 0, 0, 6
2019-03-01 21:56:26, 0, 0, 0, 0, 6
2019-03-01 22:02:18, 0, 0, 0, 0, 6
2019-03-01 22:08:11, 2.49538e-06, 2.49538e-05, 0, 0, 6
2019-03-01 22:14:03, 1.97757e-05, 0.000197757, 0, 0, 6
2019-03-01 22:20:09, 3.75128e-05, 0.000375128, 0, 0, 6
2019-03-01 22:26:01, 8.72537e-05, 0.000872537, 0, 0, 6
2019-03-01 22:31:58, 0.000868977, 0.00868977, 0, 0, 6
2019-03-01 22:37:53, 0.00224416, 0.0224416, 0, 0, 6
2019-03-01 22:43:48, 0.00281387, 0.0281387, 0, 0, 6
2019-03-01 22:49:44, 0.00307877, 0.0307877, 0, 0, 6
2019-03-01 22:55:39, 0.00386617, 0.0386617, 0, 0, 6
2019-03-01 23:01:35, 0.00517304, 0.0517304, 0, 0, 6
2019-03-01 23:07:31, 0.00647844, 0.0647844, 0, 0, 6
2019-03-01 23:13:27, 0.00649949, 0.0649949, 0, 0, 6
2019-03-01 23:19:36, 0.00631193, 0.0631193, 0, 0, 6
2019-03-01 23:25:27, 0.005852, 0.05852, 0, 0, 6
2019-03-01 23:31:20, 0.00545018, 0.0545018, 0, 0, 6
2019-03-01 23:37:13, 0.00523824, 0.0523824, 0, 0, 6
2019-03-01 23:43:06, 0.00597793, 0.0597793, 0, 0, 6
2019-03-01 23:48:58, 0.0078822, 0.078822, 0, 0, 6
2019-03-02 00:00:45, 0.0148025, 0.148025, 0, 0, 6
2019-03-02 00:06:38, 0.0203502, 0.203502, 0, 0, 6
2019-03-02 00:12:31, 0.0244811, 0.244811, 0, 0, 6
2019-03-02 00:18:36, 0.0292253, 0.292253, 0, 0, 6
2019-03-02 00:24:28, 0.0294354, 0.294354, 0, 0, 6
2019-03-02 00:30:21, 0.0294559, 0.294559, 0, 0, 6
2019-03-02 00:36:14, 0.030905, 0.30905, 0, 0, 6
2019-03-02 00:42:07, 0.0292186, 0.292186, 0, 0, 6
2019-03-02 00:48:00, 0.0261071, 0.261071, 0, 0, 6
2019-03-02 00:53:53, 0.02414, 0.2414, 0, 0, 6
2019-03-02 00:59:47, 0.0224041, 0.224041, 0, 0, 6
2019-03-02 01:05:39, 0.0211444, 0.211444, 0, 0, 6
2019-03-02 01:11:32, 0.0235208, 0.235208, 0, 0, 6
2019-03-02 01:17:38, 0.0272611, 0.272611, 0, 0, 6
2019-03-02 01:23:29, 0.0260942, 0.260942, 0, 0, 6
2019-03-02 01:29:22, 0.0283026, 0.283026, 0, 0, 6
2019-03-02 01:35:14, 0.0301985, 0.301985, 0, 0, 6
2019-03-02 01:41:06, 0.0305767, 0.305767, 0, 0, 6
2019-03-02 01:46:58, 0.0301568, 0.301568, 0, 0, 6
2019-03-02 01:52:50, 0.0251191, 0.251191, 0, 0, 6
2019-03-02 01:58:41, 0.0176023, 0.176023, 0, 0, 6
2019-03-02 02:04:34, 0.0124167, 0.124167, 0, 0, 6
2019-03-02 02:10:27, 0.00931358, 0.0931358, 0, 0, 6
2019-03-02 02:16:33, 0.00713354, 0.0713354, 0, 0, 6
2019-03-02 02:22:23, 0.00610629, 0.0610629, 0, 0, 6
2019-03-02 02:28:13, 0.00813746, 0.0813746, 0, 0, 6
2019-03-02 02:34:05, 0.0123276, 0.123276, 0, 0, 6
2019-03-02 02:39:57, 0.0184898, 0.184898, 0, 0, 6
2019-03-02 02:45:48, 0.0243865, 0.243865, 0, 0, 6
2019-03-02 02:51:40, 0.0233033, 0.233033, 0, 0, 6
2019-03-02 02:57:32, 0.0166948, 0.166948, 0, 0, 6
2019-03-02 03:03:23, 0.0100958, 0.100958, 0, 0, 6
2019-03-02 03:09:14, 0.00589325, 0.0589325, 0, 0, 6
2019-03-02 03:15:05, 0.00370131, 0.0370131, 0, 0, 6
2019-03-02 03:21:10, 0.00203404, 0.0203404, 0, 0, 6
2019-03-02 03:27:00, 0.000587789, 0.00587789, 0, 0, 6
2019-03-02 03:32:52, 0.000107898, 0.00107898, 0, 0, 6
2019-03-02 03:38:43, 0.000208354, 0.00208354, 0, 0, 6
2019-03-02 03:44:34, 0.000332388, 0.00332388, 0, 0, 6
2019-03-02 03:50:26, 0.000795105, 0.00795105, 0, 0, 6
2019-03-02 03:56:17, 0.00124459, 0.0124459, 0, 0, 6
2019-03-02 04:02:09, 0.000839807, 0.00839807, 0, 0, 6
2019-03-02 04:08:00, 8.79964e-05, 0.000879964, 0, 0, 6
2019-03-02 04:13:51, 3.36039e-05, 0.000336039, 0, 0, 6
2019-03-02 04:19:56, 0.000108025, 0.00108025, 0, 0, 6
2019-03-02 04:25:45, 0.000395749, 0.00395749, 0, 0, 6
2019-03-02 04:31:35, 0.000529166, 0.00529166, 0, 0, 6
2019-03-02 04:37:26, 0.00033986, 0.0033986, 0, 0, 6
2019-03-02 04:43:18, 9.56049e-05, 0.000956049, 0, 0, 6
2019-03-02 04:49:08, 1.68079e-05, 0.000168079, 0, 0, 6
2019-03-02 04:54:59, 6.25161e-06, 6.25161e-05, 0, 0, 6
2019-03-02 05:00:50, 9.09508e-06, 9.09508e-05, 0, 0, 6
2019-03-02 05:06:41, 9.98229e-06, 9.98229e-05, 0, 0, 6
2019-03-02 05:12:32, 2.29549e-05, 0.000229549, 0, 0, 6
2019-03-02 05:18:37, 3.97624e-05, 0.000397624, 0, 0, 6
2019-03-02 05:24:26, 1.89265e-05, 0.000189265, 0, 0, 6
2019-03-02 05:30:16, 3.53034e-06, 3.53034e-05, 0, 0, 6
2019-03-02 05:36:07, 9.6751e-06, 9.6751e-05, 0, 0, 6
2019-03-02 05:41:58, 2.03933e-05, 0.000203933, 0, 0, 6
2019-03-02 05:47:50, 6.23031e-05, 0.000623031, 0, 0, 6
2019-03-02 05:53:42, 7.11925e-05, 0.000711925, 0, 0, 6
2019-03-02 05:59:33, 8.49628e-06, 8.49628e-05, 0, 0, 6
2019-03-02 06:05:25, 0, 0, 0, 0, 6
2019-03-02 06:11:16, 0, 0, 0, 0, 6
2019-03-02 06:17:20, 0, 0, 0, 0, 6
2019-03-02 06:23:09, 0, 0, 0, 0, 6
2019-03-02 06:29:00, 0, 0, 0, 0, 6
2019-03-02 06:34:51, 0, 0, 0, 0, 6
2019-03-02 06:40:43, 0, 0, 0, 0, 6
2019-03-02 06:46:33, 0, 0, 0, 0, 6
2019-03-02 06:52:24, 0, 0, 0, 0, 6
2019-03-02 06:58:16, 0, 0, 0, 0, 6
2019-03-02 07:04:06, 2.01788e-06, 2.01788e-05, 0, 0, 6
2019-03-02 07:09:57, 1.66112e-05, 0.000166112, 0, 0, 6
2019-03-02 07:16:03, 2.7267e-05, 0.00027267, 0, 0, 6
2019-03-02 07:21:52, 6.77067e-06, 6.77067e-05, 0, 0, 6
2019-03-02 07:27:43, 2.47683e-06, 2.47683e-05, 0, 0, 6
2019-03-02 07:33:33, 0, 0, 0, 0, 6
2019-03-02 07:39:25, 0, 0, 0, 0, 6
2019-03-02 07:45:16, 0, 0, 0, 0, 6
2019-03-02 07:51:06, 3.79844e-06, 3.79844e-05, 0, 0, 6
2019-03-02 07:56:58, 1.12451e-05, 0.000112451, 0, 0, 6
2019-03-02 08:02:49, 2.32862e-05, 0.000232862, 0, 0, 6
2019-03-02 08:08:40, 2.28227e-05, 0.000228227, 0, 0, 6
2019-03-02 08:14:31, 3.21332e-06, 3.21332e-05, 0, 0, 6
2019-03-02 08:20:36, 0, 0, 0, 0, 6
2019-03-02 08:26:25, 1.73363e-06, 1.73363e-05, 0, 0, 6
2019-03-02 08:32:16, 1.73664e-06, 1.73664e-05, 0, 0, 6
2019-03-02 08:38:07, 0, 0, 0, 0, 6
2019-03-02 08:43:58, 0, 0, 0, 0, 6
2019-03-02 08:49:49, 0, 0, 0, 0, 6
2019-03-02 08:55:41, 1.15111e-06, 1.15111e-05, 0, 0, 6
2019-03-02 09:01:32, 1.14048e-06, 1.14048e-05, 0, 0, 6
2019-03-02 09:07:23, 0, 0, 0, 0, 6
2019-03-02 09:13:13, 1.20745e-06, 1.20745e-05, 0, 0, 6
2019-03-02 09:19:18, 1.26719e-06, 1.26719e-05, 0, 0, 6
2019-03-02 09:25:06, 0, 0, 0, 0, 6
2019-03-02 09:30:57, 0, 0, 0, 0, 6
2019-03-02 09:36:47, 0, 0, 0, 0, 6
2019-03-02 09:42:38, 0, 0, 0, 0, 6
2019-03-02 09:48:29, 0, 0, 0, 0, 6
2019-03-02 09:54:21, 1.32303e-06, 1.32303e-05, 0, 0, 6
2019-03-02 10:00:11, 2.73628e-06, 2.73628e-05, 0, 0, 6
2019-03-02 10:06:02, 3.09002e-06, 3.09002e-05, 0, 0, 6
2019-03-02 10:11:54, 1.64633e-06, 1.64633e-05, 0, 0, 6
2019-03-02 10:17:58, 0, 0, 0, 0, 6
2019-03-02 10:23:47, 0, 0, 0, 0, 6
2019-03-02 10:29:39, 0, 0, 0, 0, 6
2019-03-02 10:35:29, 0, 0, 0, 0, 6
2019-03-02 10:41:21, 0, 0, 0, 0, 6
2019-03-02 10:47:12, 0, 0, 0, 0, 6
2019-03-02 10:53:04, 0, 0, 0, 0, 6
2019-03-02 10:58:55, 2.01391e-06, 2.01391e-05, 0, 0, 6
2019-03-02 11:04:47, 2.04434e-06, 2.04434e-05, 0, 0, 6
2019-03-02 11:10:38, 0, 0, 0, 0, 6
2019-03-02 11:16:43, 1.2069e-06, 1.2069e-05, 0, 0, 6
2019-03-02 11:22:32, 1.14818e-06, 1.14818e-05, 0, 0, 6
2019-03-02 11:28:23, 2.50717e-06, 2.50717e-05, 0, 0, 6
2019-03-02 11:34:14, 2.49721e-06, 2.49721e-05, 0, 0, 6
2019-03-02 11:40:06, 1.72335e-06, 1.72335e-05, 0, 0, 6
2019-03-02 11:45:56, 1.73033e-06, 1.73033e-05, 0, 0, 6
2019-03-02 11:51:48, 0, 0, 0, 0, 6
2019-03-02 11:57:39, 1.85788e-06, 1.85788e-05, 0, 0, 6
2019-03-02 12:03:30, 1.86926e-06, 1.86926e-05, 0, 0, 6
2019-03-02 12:09:21, 0, 0, 0, 0, 6
2019-03-02 12:15:13, 1.79725e-06, 1.79725e-05, 0, 0, 6
2019-03-02 12:21:18, 3.2014e-06, 3.2014e-05, 0, 0, 6
2019-03-02 12:27:08, 1.30694e-06, 1.30694e-05, 0, 0, 6
2019-03-02 12:32:59, 0.000186993, 0.00186993, 0, 0, 6
2019-03-02 12:38:51, 0.00111166, 0.0111166, 0, 0, 6
2019-03-02 12:44:43, 0.00327622, 0.0327622, 0, 0, 6
2019-03-02 12:50:35, 0.00871067, 0.0871067, 0, 0, 6
2019-03-02 12:56:28, 0.0218812, 0.218812, 0, 0, 6
2019-03-02 13:02:21, 0.0518425, 0.518425, 0, 0, 6
2019-03-02 13:08:15, 0.0756715, 0.756715, 0, 0, 6
2019-03-02 13:14:08, 0.0696156, 0.696156, 0, 0, 6
2019-03-02 13:20:15, 0.0618213, 0.618213, 0, 0, 6
2019-03-02 13:26:07, 0.0641157, 0.641157, 0, 0, 6
2019-03-02 13:32:00, 0.0695752, 0.695752, 0, 0, 6
2019-03-02 13:37:52, 0.0487987, 0.487987, 0, 0, 6
2019-03-02 13:43:46, 0.0260132, 0.260132, 0, 0, 6
2019-03-02 13:49:38, 0.0172062, 0.172062, 0, 0, 6
2019-03-02 13:55:31, 0.0072169, 0.072169, 0, 0, 6
2019-03-02 14:01:25, 0.000524216, 0.00524216, 0, 0, 6
2019-03-02 14:07:18, 0.000141941, 0.00141941, 0, 0, 6
2019-03-02 14:13:11, 0.00148701, 0.0148701, 0, 0, 6
2019-03-02 14:19:18, 0.00544446, 0.0544446, 0, 0, 6
2019-03-02 14:25:10, 0.0128912, 0.128912, 0, 0, 6
2019-03-02 14:31:04, 0.0345316, 0.345316, 0, 0, 6
2019-03-02 14:36:58, 0.064796, 0.64796, 0, 0, 6
2019-03-02 14:42:52, 0.0992442, 0.992442, 0, 0, 6
2019-03-02 14:48:46, 0.106185, 1.061851, 0, 0, 6
2019-03-02 14:54:40, 0.0983818, 0.983818, 0, 0, 6
2019-03-02 15:00:35, 0.100844, 1.008439, 0, 0, 6
2019-03-02 15:06:30, 0.0935592, 0.935592, 0, 0, 6
2019-03-02 15:12:24, 0.0846088, 0.846088, 0, 0, 6
2019-03-02 15:18:31, 0.086164, 0.86164, 0, 0, 6
2019-03-02 15:24:24, 0.080019, 0.80019, 0, 0, 6
2019-03-02 15:30:18, 0.0690702, 0.690702, 0, 0, 6
2019-03-02 15:36:11, 0.0699846, 0.699846, 0, 0, 6
2019-03-02 15:42:04, 0.0787523, 0.787523, 0, 0, 6
2019-03-02 15:47:59, 0.0893818, 0.893818, 0, 0, 6
2019-03-02 15:53:52, 0.105369, 1.053692, 0, 0, 6
2019-03-02 15:59:45, 0.114514, 1.145144, 0, 0, 6
2019-03-02 16:05:38, 0.106994, 1.069935, 0, 0, 6
2019-03-02 16:11:31, 0.0809794, 0.809794, 0, 0, 6
2019-03-02 16:17:38, 0.0558141, 0.558141, 0, 0, 6
