DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 07:36:41, 0.00145533, 0.0145533, 0, 0, 6
2019-09-01 07:42:36, 0.000970088, 0.00970088, 0, 0, 6
2019-09-01 07:48:32, 0.00197433, 0.0197433, 0, 0, 6
2019-09-01 07:54:26, 0.00234664, 0.0234664, 0, 0, 6
2019-09-01 08:00:22, 0.00472149, 0.0472149, 0, 0, 6
2019-09-01 08:06:18, 0.0073933, 0.073933, 0, 0, 6
2019-09-01 08:12:13, 0.00628805, 0.0628805, 0, 0, 6
2019-09-01 08:18:08, 0.00810393, 0.0810393, 0, 0, 6
2019-09-01 08:24:03, 0.00965167, 0.0965167, 0, 0, 6
2019-09-01 08:30:11, 0.013147, 0.13147, 0, 0, 6
2019-09-01 08:36:05, 0.0111028, 0.111028, 0, 0, 6
2019-09-01 08:42:00, 0.00240821, 0.0240821, 0, 0, 6
2019-09-01 08:47:56, 0.000574944, 0.00574944, 0, 0, 6
2019-09-01 08:53:50, 0.00133143, 0.0133143, 0, 0, 6
2019-09-01 08:59:45, 0.00163741, 0.0163741, 0, 0, 6
2019-09-01 09:05:40, 0.00104185, 0.0104185, 0, 0, 6
2019-09-01 09:11:35, 0.00344905, 0.0344905, 0, 0, 6
2019-09-01 09:17:31, 0.0060036, 0.060036, 0, 0, 6
2019-09-01 09:23:26, 0.00914172, 0.0914172, 0, 0, 6
2019-09-01 09:29:34, 0.00748542, 0.0748542, 0, 0, 6
2019-09-01 09:35:27, 0.00332339, 0.0332339, 0, 0, 6
2019-09-01 09:41:22, 0.00588978, 0.0588978, 0, 0, 6
2019-09-01 09:47:18, 0.00381017, 0.0381017, 0, 0, 6
2019-09-01 09:53:13, 0.00028002, 0.0028002, 0, 0, 6
2019-09-01 09:59:08, 0.00102881, 0.0102881, 0, 0, 6
2019-09-01 10:05:03, 0.00154716, 0.0154716, 0, 0, 6
2019-09-01 10:10:59, 0.00271921, 0.0271921, 0, 0, 6
2019-09-01 10:16:54, 0.0050555, 0.050555, 0, 0, 6
2019-09-01 10:22:49, 0.0206231, 0.206231, 0, 0, 6
2019-09-01 10:28:57, 0.0185708, 0.185708, 0, 0, 6
2019-09-01 10:34:50, 0.000613578, 0.00613578, 0, 0, 6
2019-09-01 10:40:45, 0.00121149, 0.0121149, 0, 0, 6
2019-09-01 10:46:40, 0.00239696, 0.0239696, 0, 0, 6
2019-09-01 10:52:35, 0.00238536, 0.0238536, 0, 0, 6
2019-09-01 10:58:30, 0.00388581, 0.0388581, 0, 0, 6
2019-09-01 11:04:25, 0.0129579, 0.129579, 0, 0, 6
2019-09-01 11:10:20, 0.0148581, 0.148581, 0, 0, 6
2019-09-01 11:16:15, 0.013909, 0.13909, 0, 0, 6
2019-09-01 11:22:09, 0.0158871, 0.158871, 0, 0, 6
2019-09-01 11:28:18, 0.0167916, 0.167916, 0, 0, 6
2019-09-01 11:34:12, 0.0329562, 0.329562, 0, 0, 6
2019-09-01 11:40:07, 0.0358824, 0.358824, 0, 0, 6
2019-09-01 11:46:02, 0.0247349, 0.247349, 0, 0, 6
2019-09-01 11:51:56, 0.0373903, 0.373903, 0, 0, 6
2019-09-01 11:57:51, 0.0459648, 0.459648, 0, 0, 6
2019-09-01 12:03:47, 0.0286783, 0.286783, 0, 0, 6
2019-09-01 12:09:42, 0.00811177, 0.0811177, 0, 0, 6
2019-09-01 12:15:38, 0.000872446, 0.00872446, 0, 0, 6
2019-09-01 12:21:33, 0.00213576, 0.0213576, 0, 0, 6
2019-09-01 12:27:42, 0.0230547, 0.230547, 0, 0, 6
2019-09-01 12:33:34, 0.0456728, 0.456728, 0, 0, 6
2019-09-01 12:39:29, 0.0449344, 0.449344, 0, 0, 6
2019-09-01 12:45:24, 0.0233486, 0.233486, 0, 0, 6
2019-09-01 12:51:19, 0.0101317, 0.101317, 0, 0, 6
2019-09-01 12:57:15, 0.00868458, 0.0868458, 0, 0, 6
2019-09-01 13:03:09, 0.00947486, 0.0947486, 0, 0, 6
2019-09-01 13:09:04, 0.0131665, 0.131665, 0, 0, 6
2019-09-01 13:14:58, 0.00745724, 0.0745724, 0, 0, 6
2019-09-01 13:20:52, 0.00279589, 0.0279589, 0, 0, 6
2019-09-01 13:27:00, 0.00179077, 0.0179077, 0, 0, 6
2019-09-01 13:32:53, 0.000572781, 0.00572781, 0, 0, 6
2019-09-01 13:38:48, 0, 0, 0, 0, 6
2019-09-01 13:44:42, 0, 0, 0, 0, 6
2019-09-01 13:50:37, 0, 0, 0, 0, 6
2019-09-01 13:56:32, 0, 0, 0, 0, 6
2019-09-01 14:02:26, 0, 0, 0, 0, 6
2019-09-01 14:08:21, 0, 0, 0, 0, 6
2019-09-01 14:14:16, 0, 0, 0, 0, 6
2019-09-01 14:20:11, 0, 0, 0, 0, 6
2019-09-01 14:26:17, 0, 0, 0, 0, 6
2019-09-01 14:32:11, 0, 0, 0, 0, 6
2019-09-01 14:38:06, 0, 0, 0, 0, 6
2019-09-01 14:44:01, 0, 0, 0, 0, 6
2019-09-01 14:49:56, 0, 0, 0, 0, 6
2019-09-01 14:55:50, 0, 0, 0, 0, 6
2019-09-01 15:01:46, 0, 0, 0, 0, 6
2019-09-01 15:07:41, 0, 0, 0, 0, 6
2019-09-01 15:13:36, 0, 0, 0, 0, 6
2019-09-01 15:19:31, 0, 0, 0, 0, 6
2019-09-01 15:25:39, 1.25925e-05, 0.000125925, 0, 0, 6
2019-09-01 15:31:32, 1.2808e-05, 0.00012808, 0, 0, 6
2019-09-01 15:37:26, 0, 0, 0, 0, 6
2019-09-01 15:43:20, 0, 0, 0, 0, 6
2019-09-01 15:49:15, 0, 0, 0, 0, 6
2019-09-01 15:55:09, 0, 0, 0, 0, 6
2019-09-01 16:01:04, 0, 0, 0, 0, 6
2019-09-01 16:06:59, 0, 0, 0, 0, 6
2019-09-01 16:12:54, 0, 0, 0, 0, 6
2019-09-01 16:18:48, 0, 0, 0, 0, 6
2019-09-01 16:24:42, 0, 0, 0, 0, 6
2019-09-01 16:30:50, 0, 0, 0, 0, 6
2019-09-01 16:36:43, 0, 0, 0, 0, 6
2019-09-01 16:42:37, 0, 0, 0, 0, 6
2019-09-01 16:48:32, 0, 0, 0, 0, 6
2019-09-01 16:54:27, 0, 0, 0, 0, 6
2019-09-01 17:00:22, 0, 0, 0, 0, 6
2019-09-01 17:06:17, 0, 0, 0, 0, 6
2019-09-01 17:12:12, 0, 0, 0, 0, 6
2019-09-01 17:18:06, 0, 0, 0, 0, 6
2019-09-01 17:24:01, 0, 0, 0, 0, 6
2019-09-01 17:30:09, 0, 0, 0, 0, 6
2019-09-01 17:36:02, 0, 0, 0, 0, 6
2019-09-01 17:41:57, 6.54139e-05, 0.000654139, 0, 0, 6
2019-09-01 17:47:52, 9.54471e-05, 0.000954471, 0, 0, 6
2019-09-01 17:53:47, 1.71764e-05, 0.000171764, 0, 0, 6
2019-09-01 17:59:42, 8.87033e-05, 0.000887033, 0, 0, 6
2019-09-01 18:05:37, 0.000776957, 0.00776957, 0, 0, 6
2019-09-01 18:11:32, 0.0013902, 0.013902, 0, 0, 6
2019-09-01 18:17:28, 0.00306178, 0.0306178, 0, 0, 6
2019-09-01 18:23:23, 0.00448248, 0.0448248, 0, 0, 6
2019-09-01 18:29:31, 0.00635323, 0.0635323, 0, 0, 6
2019-09-01 18:35:26, 0.0087869, 0.087869, 0, 0, 6
2019-09-01 18:41:21, 0.00753431, 0.0753431, 0, 0, 6
2019-09-01 18:47:15, 0.00387316, 0.0387316, 0, 0, 6
2019-09-01 18:53:10, 0.000987414, 0.00987414, 0, 0, 6
2019-09-01 18:59:05, 4.25809e-05, 0.000425809, 0, 0, 6
2019-09-01 19:05:00, 0, 0, 0, 0, 6
2019-09-01 19:10:56, 0, 0, 0, 0, 6
2019-09-01 19:16:50, 0, 0, 0, 0, 6
2019-09-01 19:22:46, 0.00337292, 0.0337292, 0, 0, 6
2019-09-01 19:28:53, 0.0346389, 0.346389, 0, 0, 6
2019-09-01 19:34:46, 0.0738213, 0.738213, 0, 0, 6
2019-09-01 19:40:39, 0.103794, 1.037937, 0, 0, 6
2019-09-01 19:46:33, 0.117694, 1.176935, 0, 0, 6
2019-09-01 19:52:27, 0.0966754, 0.966754, 0, 0, 6
2019-09-01 19:58:20, 0.072038, 0.72038, 0, 0, 6
2019-09-01 20:04:14, 0.0652662, 0.652662, 0, 0, 6
2019-09-01 20:10:08, 0.0642647, 0.642647, 0, 0, 6
2019-09-01 20:16:02, 0.0814738, 0.814738, 0, 0, 6
2019-09-01 20:21:56, 0.0982468, 0.982468, 0, 0, 6
2019-09-01 20:28:02, 0.0918506, 0.918506, 0, 0, 6
2019-09-01 20:33:52, 0.0665102, 0.665102, 0, 0, 6
2019-09-01 20:39:44, 0.0498084, 0.498084, 0, 0, 6
2019-09-01 20:45:36, 0.036114, 0.36114, 0, 0, 6
2019-09-01 20:51:27, 0.0199734, 0.199734, 0, 0, 6
2019-09-01 20:57:20, 0.00815017, 0.0815017, 0, 0, 6
2019-09-01 21:03:12, 0.00362868, 0.0362868, 0, 0, 6
2019-09-01 21:09:04, 0.00295079, 0.0295079, 0, 0, 6
2019-09-01 21:14:56, 0.00236107, 0.0236107, 0, 0, 6
2019-09-01 21:20:47, 0.00273468, 0.0273468, 0, 0, 6
2019-09-01 21:26:52, 0.00326691, 0.0326691, 0, 0, 6
2019-09-01 21:32:41, 0.00210097, 0.0210097, 0, 0, 6
2019-09-01 21:38:32, 0.00236724, 0.0236724, 0, 0, 6
2019-09-01 21:44:23, 0.00655862, 0.0655862, 0, 0, 6
2019-09-01 21:50:16, 0.00781553, 0.0781553, 0, 0, 6
2019-09-01 21:56:07, 0.0138246, 0.138246, 0, 0, 6
2019-09-01 22:02:04, 0.037169, 0.37169, 0, 0, 6
2019-09-01 22:07:55, 0.0515539, 0.515539, 0, 0, 6
2019-09-01 22:13:46, 0.0454028, 0.454028, 0, 0, 6
2019-09-01 22:19:37, 0.0330465, 0.330465, 0, 0, 6
2019-09-01 22:25:42, 0.0237013, 0.237013, 0, 0, 6
2019-09-01 22:31:33, 0.0194482, 0.194482, 0, 0, 6
2019-09-01 22:37:26, 0.0194798, 0.194798, 0, 0, 6
2019-09-01 22:43:20, 0.0135399, 0.135399, 0, 0, 6
2019-09-01 22:49:13, 0.00602715, 0.0602715, 0, 0, 6
2019-09-01 22:55:05, 0.00568847, 0.0568847, 0, 0, 6
2019-09-01 23:00:58, 0.0189569, 0.189569, 0, 0, 6
2019-09-01 23:06:51, 0.0504075, 0.504075, 0, 0, 6
2019-09-01 23:12:44, 0.0685075, 0.685075, 0, 0, 6
2019-09-01 23:18:38, 0.0618271, 0.618271, 0, 0, 6
2019-09-01 23:24:31, 0.0475347, 0.475347, 0, 0, 6
2019-09-01 23:30:37, 0.0265128, 0.265128, 0, 0, 6
2019-09-01 23:36:26, 0.00910921, 0.0910921, 0, 0, 6
2019-09-01 23:42:17, 0.00266495, 0.0266495, 0, 0, 6
2019-09-01 23:48:09, 0.000386325, 0.00386325, 0, 0, 6
2019-09-02 00:05:44, 0, 0, 0, 0, 6
2019-09-02 00:11:36, 0, 0, 0, 0, 6
2019-09-02 00:17:27, 0, 0, 0, 0, 6
2019-09-02 00:23:18, 0, 0, 0, 0, 6
2019-09-02 00:29:23, 0, 0, 0, 0, 6
2019-09-02 00:35:12, 0, 0, 0, 0, 6
2019-09-02 00:41:03, 0, 0, 0, 0, 6
2019-09-02 00:46:54, 0, 0, 0, 0, 6
2019-09-02 00:52:45, 0, 0, 0, 0, 6
2019-09-02 00:58:37, 0.000543369, 0.00543369, 0, 0, 6
2019-09-02 01:04:28, 0.00167718, 0.0167718, 0, 0, 6
2019-09-02 01:10:19, 0.0016845, 0.016845, 0, 0, 6
2019-09-02 01:16:10, 0.00062992, 0.0062992, 0, 0, 6
2019-09-02 01:22:01, 6.4852e-05, 0.00064852, 0, 0, 6
2019-09-02 01:28:06, 0.000421556, 0.00421556, 0, 0, 6
2019-09-02 01:33:56, 0.00452839, 0.0452839, 0, 0, 6
2019-09-02 01:39:47, 0.00445684, 0.0445684, 0, 0, 6
2019-09-02 01:45:39, 0.00331184, 0.0331184, 0, 0, 6
2019-09-02 01:51:31, 0.00794769, 0.0794769, 0, 0, 6
2019-09-02 01:57:22, 0.0106293, 0.106293, 0, 0, 6
2019-09-02 02:03:15, 0.00917866, 0.0917866, 0, 0, 6
2019-09-02 02:09:07, 0.00479103, 0.0479103, 0, 0, 6
2019-09-02 02:14:58, 0.00160301, 0.0160301, 0, 0, 6
2019-09-02 02:20:50, 0.00141861, 0.0141861, 0, 0, 6
2019-09-02 02:26:55, 0.00109318, 0.0109318, 0, 0, 6
2019-09-02 02:32:45, 0.000233703, 0.00233703, 0, 0, 6
2019-09-02 02:38:37, 2.76757e-05, 0.000276757, 0, 0, 6
2019-09-02 02:44:29, 0, 0, 0, 0, 6
2019-09-02 02:50:22, 0, 0, 0, 0, 6
2019-09-02 02:56:14, 0, 0, 0, 0, 6
2019-09-02 03:02:07, 0, 0, 0, 0, 6
2019-09-02 03:07:59, 0, 0, 0, 0, 6
2019-09-02 03:13:52, 0.000852182, 0.00852182, 0, 0, 6
2019-09-02 03:19:44, 0.00343175, 0.0343175, 0, 0, 6
2019-09-02 03:25:49, 0.00419165, 0.0419165, 0, 0, 6
2019-09-02 03:31:40, 0.00177797, 0.0177797, 0, 0, 6
2019-09-02 03:37:34, 0.000392785, 0.00392785, 0, 0, 6
2019-09-02 03:43:28, 0.00127898, 0.0127898, 0, 0, 6
2019-09-02 03:49:21, 0.00181504, 0.0181504, 0, 0, 6
2019-09-02 03:55:15, 0.00347044, 0.0347044, 0, 0, 6
2019-09-02 04:01:08, 0.00618773, 0.0618773, 0, 0, 6
2019-09-02 04:07:02, 0.00444834, 0.0444834, 0, 0, 6
2019-09-02 04:12:56, 0.00116258, 0.0116258, 0, 0, 6
2019-09-02 04:18:49, 0, 0, 0, 0, 6
2019-09-02 04:24:43, 0, 0, 0, 0, 6
2019-09-02 04:30:50, 8.84227e-05, 0.000884227, 0, 0, 6
2019-09-02 04:36:42, 8.54669e-05, 0.000854669, 0, 0, 6
2019-09-02 04:42:35, 2.77973e-05, 0.000277973, 0, 0, 6
2019-09-02 04:48:29, 2.78183e-05, 0.000278183, 0, 0, 6
2019-09-02 04:54:23, 0, 0, 0, 0, 6
2019-09-02 05:00:17, 0, 0, 0, 0, 6
2019-09-02 05:06:11, 0, 0, 0, 0, 6
2019-09-02 05:12:06, 0, 0, 0, 0, 6
2019-09-02 05:17:59, 0, 0, 0, 0, 6
2019-09-02 05:23:53, 0, 0, 0, 0, 6
2019-09-02 05:30:00, 0, 0, 0, 0, 6
2019-09-02 05:35:53, 4.99229e-05, 0.000499229, 0, 0, 6
2019-09-02 05:41:46, 7.01926e-05, 0.000701926, 0, 0, 6
2019-09-02 05:47:41, 3.59692e-05, 0.000359692, 0, 0, 6
2019-09-02 05:53:36, 1.54625e-05, 0.000154625, 0, 0, 6
2019-09-02 05:59:30, 0, 0, 0, 0, 6
2019-09-02 06:05:24, 0, 0, 0, 0, 6
2019-09-02 06:11:18, 0, 0, 0, 0, 6
2019-09-02 06:17:13, 0, 0, 0, 0, 6
2019-09-02 06:23:08, 0, 0, 0, 0, 6
2019-09-02 06:29:16, 0, 0, 0, 0, 6
2019-09-02 06:35:08, 4.44423e-05, 0.000444423, 0, 0, 6
2019-09-02 06:41:03, 0.000128006, 0.00128006, 0, 0, 6
2019-09-02 06:46:58, 0.00011604, 0.0011604, 0, 0, 6
2019-09-02 06:52:53, 0, 0, 0, 0, 6
2019-09-02 06:58:47, 0, 0, 0, 0, 6
2019-09-02 07:04:41, 0, 0, 0, 0, 6
2019-09-02 07:10:36, 1.8608e-05, 0.00018608, 0, 0, 6
2019-09-02 07:16:31, 1.88988e-05, 0.000188988, 0, 0, 6
2019-09-02 07:22:25, 3.79021e-05, 0.000379021, 0, 0, 6
2019-09-02 07:28:33, 3.94536e-05, 0.000394536, 0, 0, 6
2019-09-02 07:34:26, 0, 0, 0, 0, 6
2019-09-02 07:40:21, 0.00314481, 0.0314481, 0, 0, 6
2019-09-02 07:46:16, 0.0115391, 0.115391, 0, 0, 6
2019-09-02 07:52:11, 0.0100471, 0.100471, 0, 0, 6
2019-09-02 07:58:07, 0.00434203, 0.0434203, 0, 0, 6
2019-09-02 08:04:01, 0.00411428, 0.0411428, 0, 0, 6
2019-09-02 08:09:56, 0.003115, 0.03115, 0, 0, 6
2019-09-02 08:15:51, 0.000721114, 0.00721114, 0, 0, 6
2019-09-02 08:21:45, 0.00018631, 0.0018631, 0, 0, 6
2019-09-02 08:27:54, 0.00613887, 0.0613887, 0, 0, 6
2019-09-02 08:33:47, 0.0368522, 0.368522, 0, 0, 6
2019-09-02 08:39:42, 0.0569437, 0.569437, 0, 0, 6
2019-09-02 08:45:37, 0.0322231, 0.322231, 0, 0, 6
2019-09-02 08:51:33, 0.014484, 0.14484, 0, 0, 6
2019-09-02 08:57:28, 0.0264225, 0.264225, 0, 0, 6
2019-09-02 09:03:25, 0.0562741, 0.562741, 0, 0, 6
2019-09-02 09:09:21, 0.0842145, 0.842145, 0, 0, 6
2019-09-02 09:15:17, 0.106074, 1.060742, 0, 0, 6
2019-09-02 09:21:13, 0.107741, 1.077408, 0, 0, 6
2019-09-02 09:27:22, 0.0951755, 0.951755, 0, 0, 6
2019-09-02 09:33:15, 0.0751311, 0.751311, 0, 0, 6
2019-09-02 09:39:09, 0.0609625, 0.609625, 0, 0, 6
2019-09-02 09:45:03, 0.0860656, 0.860656, 0, 0, 6
2019-09-02 09:50:57, 0.136901, 1.369011, 0, 0, 6
2019-09-02 09:56:51, 0.146451, 1.464514, 0, 0, 6
2019-09-02 10:02:46, 0.122709, 1.227093, 0, 0, 6
2019-09-02 10:08:41, 0.110166, 1.101664, 0, 0, 6
2019-09-02 10:14:34, 0.120929, 1.209291, 0, 0, 6
2019-09-02 10:20:28, 0.116003, 1.160026, 0, 0, 6
2019-09-02 10:26:36, 0.0978507, 0.978507, 0, 0, 6
2019-09-02 10:32:29, 0.0887083, 0.887083, 0, 0, 6
2019-09-02 10:38:23, 0.0665128, 0.665128, 0, 0, 6
2019-09-02 10:44:18, 0.0438155, 0.438155, 0, 0, 6
2019-09-02 10:50:11, 0.0375713, 0.375713, 0, 0, 6
2019-09-02 10:56:05, 0.0363843, 0.363843, 0, 0, 6
2019-09-02 11:01:59, 0.038803, 0.38803, 0, 0, 6
2019-09-02 11:07:53, 0.038595, 0.38595, 0, 0, 6
2019-09-02 11:13:46, 0.042513, 0.42513, 0, 0, 6
2019-09-02 11:19:39, 0.0386281, 0.386281, 0, 0, 6
2019-09-02 11:25:46, 0.0218751, 0.218751, 0, 0, 6
2019-09-02 11:31:37, 0.0104434, 0.104434, 0, 0, 6
2019-09-02 11:37:29, 0.00809472, 0.0809472, 0, 0, 6
2019-09-02 11:43:22, 0.00508433, 0.0508433, 0, 0, 6
2019-09-02 11:49:16, 0.00332559, 0.0332559, 0, 0, 6
2019-09-02 11:55:09, 0.00261247, 0.0261247, 0, 0, 6
2019-09-02 12:01:01, 0.00114959, 0.0114959, 0, 0, 6
2019-09-02 12:06:55, 0.000595111, 0.00595111, 0, 0, 6
2019-09-02 12:12:49, 0.00888253, 0.0888253, 0, 0, 6
2019-09-02 12:18:43, 0.0277178, 0.277178, 0, 0, 6
2019-09-02 12:24:37, 0.0292894, 0.292894, 0, 0, 6
2019-09-02 12:30:44, 0.0295582, 0.295582, 0, 0, 6
2019-09-02 12:36:36, 0.0399543, 0.399543, 0, 0, 6
2019-09-02 12:42:30, 0.0460642, 0.460642, 0, 0, 6
2019-09-02 12:48:25, 0.0368009, 0.368009, 0, 0, 6
2019-09-02 12:54:20, 0.0313658, 0.313658, 0, 0, 6
2019-09-02 13:00:14, 0.0318262, 0.318262, 0, 0, 6
2019-09-02 13:06:10, 0.0365439, 0.365439, 0, 0, 6
2019-09-02 13:12:05, 0.0468109, 0.468109, 0, 0, 6
2019-09-02 13:18:01, 0.0551043, 0.551043, 0, 0, 6
2019-09-02 13:23:56, 0.0697325, 0.697325, 0, 0, 6
2019-09-02 13:30:05, 0.0818727, 0.818727, 0, 0, 6
2019-09-02 13:35:58, 0.081096, 0.81096, 0, 0, 6
2019-09-02 13:41:53, 0.108748, 1.087480, 0, 0, 6
2019-09-02 13:47:48, 0.126056, 1.260557, 0, 0, 6
2019-09-02 13:53:44, 0.0944537, 0.944537, 0, 0, 6
2019-09-02 13:59:39, 0.0628578, 0.628578, 0, 0, 6
2019-09-02 14:05:34, 0.0631062, 0.631062, 0, 0, 6
2019-09-02 14:11:31, 0.112616, 1.126156, 0, 0, 6
2019-09-02 14:17:25, 0.186864, 1.868640, 0, 0, 6
2019-09-02 14:23:21, 0.200617, 2.006166, 0, 0, 6
2019-09-02 14:29:31, 0.163893, 1.638931, 0, 0, 6
2019-09-02 14:35:24, 0.127818, 1.278184, 0, 0, 6
2019-09-02 14:41:20, 0.139167, 1.391665, 0, 0, 6
2019-09-02 14:47:15, 0.177211, 1.772111, 0, 0, 6
2019-09-02 14:53:10, 0.187814, 1.878140, 0, 0, 6
2019-09-02 14:59:05, 0.161255, 1.612546, 0, 0, 6
2019-09-02 15:04:59, 0.143584, 1.435844, 0, 0, 6
2019-09-02 15:10:53, 0.137253, 1.372529, 0, 0, 6
2019-09-02 15:16:48, 0.118133, 1.181332, 0, 0, 6
2019-09-02 15:22:43, 0.0977635, 0.977635, 0, 0, 6
2019-09-02 15:28:51, 0.0780172, 0.780172, 0, 0, 6
2019-09-02 15:34:42, 0.04733, 0.4733, 0, 0, 6
2019-09-02 15:40:36, 0.0357942, 0.357942, 0, 0, 6
2019-09-02 15:46:30, 0.0220121, 0.220121, 0, 0, 6
2019-09-02 15:52:24, 0.00942829, 0.0942829, 0, 0, 6
2019-09-02 15:58:18, 0.0295616, 0.295616, 0, 0, 6
2019-09-02 16:04:11, 0.0567185, 0.567185, 0, 0, 6
2019-09-02 16:10:05, 0.0489923, 0.489923, 0, 0, 6
2019-09-02 16:15:58, 0.038821, 0.38821, 0, 0, 6
