DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-09-02 21:30,0.002,0.007,30
2019-09-02 21:45,0.003,0.011,30
2019-09-02 22:00,0.009,0.035,30
2019-09-02 22:15,0.012,0.049,30
2019-09-02 22:30,0.023,0.093,30
2019-09-02 22:45,0.030,0.119,30
2019-09-02 23:00,0.032,0.129,30
2019-09-02 23:15,0.014,0.055,30
2019-09-02 23:30,0.005,0.020,30
2019-09-02 23:45,0.003,0.012,30
2019-09-03 00:00,0.002,0.007,30
2019-09-03 00:15,0.001,0.003,30
2019-09-03 00:30,0.002,0.006,30
2019-09-03 00:45,0.004,0.016,30
2019-09-03 01:00,0.003,0.013,30
2019-09-03 01:15,0.003,0.014,30
2019-09-03 01:30,0.006,0.025,30
2019-09-03 01:45,0.003,0.013,30
2019-09-03 02:00,0.002,0.008,30
2019-09-03 02:15,0.004,0.015,30
2019-09-03 02:30,0.002,0.009,30
2019-09-03 02:45,0.003,0.012,30
2019-09-03 03:00,0.007,0.027,30
2019-09-03 03:15,0.040,0.159,30
2019-09-03 03:30,0.038,0.153,30
2019-09-03 03:45,0.032,0.127,30
2019-09-03 04:00,0.015,0.059,30
2019-09-03 04:15,0.006,0.023,30
2019-09-03 04:30,0.002,0.009,30
2019-09-03 04:45,0.001,0.003,30
2019-09-03 05:00,0.000,0.001,30
2019-09-03 05:15,0.000,0.000,30
2019-09-03 05:30,0.001,0.002,30
2019-09-03 05:45,0.004,0.018,30
2019-09-03 06:00,0.030,0.122,30
2019-09-03 06:15,0.085,0.342,30
2019-09-03 06:30,0.105,0.418,30
2019-09-03 06:45,0.087,0.347,30
2019-09-03 07:00,0.068,0.273,30
2019-09-03 07:15,0.033,0.134,30
2019-09-03 07:30,0.052,0.208,30
2019-09-03 07:45,0.086,0.342,30
2019-09-03 08:00,0.094,0.375,30
2019-09-03 08:15,0.095,0.379,30
2019-09-03 08:30,0.067,0.270,30
2019-09-03 08:45,0.026,0.104,30
2019-09-03 09:00,0.019,0.076,30
2019-09-03 09:15,0.061,0.243,30
2019-09-03 09:30,0.096,0.383,30
2019-09-03 09:45,0.066,0.265,30
2019-09-03 10:00,0.055,0.222,30
2019-09-03 10:15,0.031,0.125,30
2019-09-03 10:30,0.007,0.029,30
2019-09-03 10:45,0.002,0.007,30
2019-09-03 11:00,0.003,0.014,30
2019-09-03 11:15,0.002,0.008,30
2019-09-03 11:30,0.001,0.004,30
2019-09-03 11:45,0.003,0.011,30
2019-09-03 12:00,0.017,0.067,30
2019-09-03 12:15,0.046,0.185,30
2019-09-03 12:30,0.035,0.139,30
2019-09-03 12:45,0.038,0.152,30
2019-09-03 13:00,0.029,0.115,30
2019-09-03 13:15,0.005,0.022,30
2019-09-03 13:30,0.004,0.017,30
2019-09-03 13:45,0.003,0.014,30
2019-09-03 14:00,0.001,0.002,30
2019-09-03 14:15,0.000,0.000,30
2019-09-03 14:30,0.000,0.000,30
2019-09-03 14:45,0.000,0.001,30
2019-09-03 15:00,0.000,0.001,30
2019-09-03 15:15,0.000,0.000,30
2019-09-03 15:30,0.000,0.000,30
2019-09-03 15:45,0.000,0.000,30
2019-09-03 16:00,0.001,0.002,30
2019-09-03 16:15,0.014,0.058,30
2019-09-03 16:30,0.023,0.092,30
2019-09-03 16:45,0.002,0.008,30
2019-09-03 17:00,0.004,0.015,30
2019-09-03 17:15,0.014,0.055,30
2019-09-03 17:30,0.028,0.113,30
2019-09-03 17:45,0.033,0.130,30
2019-09-03 18:00,0.063,0.252,30
2019-09-03 18:15,0.117,0.467,30
2019-09-03 18:30,0.293,1.172,30
2019-09-03 18:45,0.422,1.689,30
2019-09-03 19:00,0.436,1.744,30
2019-09-03 19:15,0.425,1.700,30
2019-09-03 19:30,0.326,1.306,30
2019-09-03 19:45,0.359,1.438,30
2019-09-03 20:00,0.426,1.704,30
2019-09-03 20:15,0.289,1.158,30
2019-09-03 20:30,0.178,0.711,30
2019-09-03 20:45,0.178,0.712,30
2019-09-03 21:00,0.208,0.834,30
2019-09-03 21:15,0.062,0.249,30
2019-09-03 21:30,0.008,0.032,30
2019-09-03 21:45,0.013,0.053,30
2019-09-03 22:00,0.005,0.019,30
2019-09-03 22:15,0.009,0.036,30
2019-09-03 22:30,0.019,0.075,30
2019-09-03 22:45,0.123,0.491,30
2019-09-03 23:00,0.231,0.925,30
2019-09-03 23:15,0.077,0.307,30
2019-09-03 23:30,0.051,0.203,30
2019-09-03 23:45,0.056,0.223,30
2019-09-04 00:00,,,21
2019-09-04 00:15,0.045,0.179,30
2019-09-04 00:30,0.022,0.090,30
2019-09-04 00:45,0.000,0.000,30
2019-09-04 01:00,0.000,0.000,30
2019-09-04 01:15,0.000,0.000,30
2019-09-04 01:30,0.000,0.000,30
2019-09-04 01:45,0.000,0.001,30
2019-09-04 02:00,0.002,0.007,30
2019-09-04 02:15,0.000,0.002,30
2019-09-04 02:30,0.000,0.000,30
2019-09-04 02:45,0.000,0.000,30
2019-09-04 03:00,0.000,0.000,30
2019-09-04 03:15,0.000,0.000,30
2019-09-04 03:30,0.000,0.001,30
2019-09-04 03:45,0.001,0.003,30
2019-09-04 04:00,0.000,0.002,30
2019-09-04 04:15,0.001,0.005,30
2019-09-04 04:30,0.001,0.005,30
2019-09-04 04:45,0.000,0.000,30
2019-09-04 05:00,0.000,0.000,30
2019-09-04 05:15,0.000,0.000,30
2019-09-04 05:30,0.000,0.000,30
2019-09-04 05:45,0.000,0.000,30
2019-09-04 06:00,0.000,0.000,30
2019-09-04 06:15,0.000,0.000,30
2019-09-04 06:30,0.001,0.003,30
2019-09-04 06:45,0.002,0.008,30
2019-09-04 07:00,0.005,0.020,30
2019-09-04 07:15,0.014,0.055,30
2019-09-04 07:30,0.001,0.006,30
2019-09-04 07:45,0.015,0.059,30
2019-09-04 08:00,0.020,0.081,30
2019-09-04 08:15,0.002,0.008,30
2019-09-04 08:30,0.000,0.001,30
2019-09-04 08:45,0.000,0.000,30
2019-09-04 09:00,0.000,0.000,30
2019-09-04 09:15,0.000,0.000,30
2019-09-04 09:30,0.000,0.000,30
2019-09-04 09:45,0.000,0.001,30
2019-09-04 10:00,0.023,0.092,30
2019-09-04 10:15,0.045,0.182,30
2019-09-04 10:30,0.170,0.681,30
2019-09-04 10:45,0.143,0.573,30
2019-09-04 11:00,0.034,0.135,30
2019-09-04 11:15,0.006,0.022,30
2019-09-04 11:30,0.003,0.012,30
2019-09-04 11:45,0.051,0.204,30
2019-09-04 12:00,0.092,0.369,30
2019-09-04 12:15,0.212,0.848,30
2019-09-04 12:30,0.084,0.335,30
2019-09-04 12:45,0.013,0.052,30
2019-09-04 13:00,0.022,0.089,30
2019-09-04 13:15,0.073,0.294,30
2019-09-04 13:30,0.144,0.576,30
2019-09-04 13:45,0.048,0.193,30
2019-09-04 14:00,0.025,0.099,30
2019-09-04 14:15,0.123,0.491,30
2019-09-04 14:30,0.188,0.751,30
2019-09-04 14:45,0.153,0.613,30
2019-09-04 15:00,0.048,0.191,30
2019-09-04 15:15,0.005,0.019,30
2019-09-04 15:30,0.002,0.007,30
2019-09-04 15:45,0.001,0.003,30
2019-09-04 16:00,0.055,0.221,30
2019-09-04 16:15,0.281,1.123,30
2019-09-04 16:30,0.031,0.125,30
2019-09-04 16:45,0.000,0.000,30
2019-09-04 17:00,0.000,0.000,30
2019-09-04 17:15,0.001,0.002,30
2019-09-04 17:30,0.009,0.035,30
2019-09-04 17:45,0.016,0.062,30
2019-09-04 18:00,0.002,0.010,30
2019-09-04 18:15,0.000,0.000,30
2019-09-04 18:30,0.000,0.000,30
2019-09-04 18:45,0.000,0.000,30
2019-09-04 19:00,0.000,0.000,30
2019-09-04 19:15,0.000,0.000,30
2019-09-04 19:30,0.000,0.000,30
2019-09-04 19:45,0.000,0.000,30
2019-09-04 20:00,0.000,0.000,30
2019-09-04 20:15,0.000,0.000,30
2019-09-04 20:30,0.000,0.000,30
2019-09-04 20:45,0.000,0.000,30
2019-09-04 21:00,0.000,0.000,30
2019-09-04 21:15,0.000,0.000,30
2019-09-04 21:30,0.000,0.000,30
2019-09-04 21:45,0.000,0.000,30
2019-09-04 22:00,0.000,0.000,30
2019-09-04 22:15,0.000,0.000,30
2019-09-04 22:30,0.000,0.000,30
2019-09-04 22:45,0.000,0.000,30
2019-09-04 23:00,0.000,0.000,30
2019-09-04 23:15,0.000,0.000,30
2019-09-04 23:30,0.000,0.000,30
2019-09-04 23:45,0.000,0.000,30
2019-09-05 00:00,0.000,0.000,30
2019-09-05 00:15,0.000,0.000,30
2019-09-05 00:30,0.000,0.000,30
2019-09-05 00:45,0.000,0.000,30
2019-09-05 01:00,0.000,0.000,30
2019-09-05 01:15,0.000,0.000,30
2019-09-05 01:30,0.000,0.000,30
2019-09-05 01:45,0.000,0.000,30
2019-09-05 02:00,0.000,0.000,30
2019-09-05 02:15,0.000,0.000,30
2019-09-05 02:30,0.000,0.000,30
2019-09-05 02:45,0.000,0.000,30
2019-09-05 03:00,0.000,0.000,30
2019-09-05 03:15,0.000,0.000,30
2019-09-05 03:30,0.000,0.000,30
2019-09-05 03:45,0.000,0.000,30
2019-09-05 04:00,0.000,0.000,30
2019-09-05 04:15,0.000,0.000,30
2019-09-05 04:30,0.000,0.000,30
2019-09-05 04:45,0.000,0.000,30
2019-09-05 05:00,0.000,0.000,30
2019-09-05 05:15,0.000,0.000,30
2019-09-05 05:30,0.000,0.000,30
2019-09-05 05:45,0.000,0.000,30
2019-09-05 06:00,0.000,0.000,30
2019-09-05 06:15,0.000,0.000,30
2019-09-05 06:30,0.000,0.000,30
2019-09-05 06:45,0.000,0.000,30
2019-09-05 07:00,0.000,0.000,30
2019-09-05 07:15,0.000,0.000,30
2019-09-05 07:30,0.000,0.000,30
2019-09-05 07:45,0.000,0.000,30
2019-09-05 08:00,0.000,0.000,30
2019-09-05 08:15,0.000,0.001,30
2019-09-05 08:30,0.000,0.001,30
2019-09-05 08:45,0.002,0.008,30
2019-09-05 09:00,0.002,0.008,30
2019-09-05 09:15,0.000,0.000,30
2019-09-05 09:30,0.000,0.000,30
2019-09-05 09:45,0.006,0.026,30
2019-09-05 10:00,0.006,0.024,30
2019-09-05 10:15,0.002,0.007,30
2019-09-05 10:30,0.013,0.053,30
2019-09-05 10:45,0.058,0.232,30
2019-09-05 11:00,0.064,0.256,30
2019-09-05 11:15,0.023,0.094,30
2019-09-05 11:30,0.003,0.011,30
2019-09-05 11:45,0.007,0.029,30
2019-09-05 12:00,0.003,0.011,30
2019-09-05 12:15,0.000,0.001,30
2019-09-05 12:30,0.000,0.000,30
2019-09-05 12:45,0.000,0.000,30
2019-09-05 13:00,0.001,0.005,30
2019-09-05 13:15,0.004,0.018,30
2019-09-05 13:30,0.001,0.004,30
2019-09-05 13:45,0.000,0.000,30
2019-09-05 14:00,0.000,0.000,30
2019-09-05 14:15,0.000,0.000,30
2019-09-05 14:30,0.000,0.001,30
2019-09-05 14:45,0.000,0.000,30
2019-09-05 15:00,0.000,0.000,30
2019-09-05 15:15,0.000,0.000,30
2019-09-05 15:30,0.000,0.000,30
2019-09-05 15:45,0.000,0.000,30
2019-09-05 16:00,0.000,0.000,30
2019-09-05 16:15,0.000,0.000,30
2019-09-05 16:30,0.000,0.000,30
2019-09-05 16:45,0.000,0.000,30
2019-09-05 17:00,0.000,0.000,30
2019-09-05 17:15,0.000,0.000,30
2019-09-05 17:30,0.000,0.000,30
2019-09-05 17:45,0.000,0.000,30
2019-09-05 18:00,0.000,0.000,30
2019-09-05 18:15,0.000,0.000,30
2019-09-05 18:30,0.000,0.000,30
2019-09-05 18:45,0.000,0.000,30
2019-09-05 19:00,0.000,0.000,30
2019-09-05 19:15,0.000,0.000,30
2019-09-05 19:30,0.000,0.000,30
2019-09-05 19:45,0.000,0.000,30
2019-09-05 20:00,0.000,0.000,30
2019-09-05 20:15,0.000,0.000,30
2019-09-05 20:30,0.000,0.000,30
2019-09-05 20:45,0.000,0.000,30
2019-09-05 21:00,0.000,0.000,30
2019-09-05 21:15,0.000,0.001,30
2019-09-05 21:30,0.000,0.001,30
2019-09-05 21:45,0.000,0.000,30
2019-09-05 22:00,0.000,0.000,30
2019-09-05 22:15,0.000,0.000,30
2019-09-05 22:30,0.000,0.000,30
2019-09-05 22:45,0.000,0.000,30
2019-09-05 23:00,0.000,0.000,30
2019-09-05 23:15,0.000,0.002,30
2019-09-05 23:30,0.001,0.004,30
2019-09-05 23:45,0.002,0.008,30
2019-09-06 00:00,,,21
2019-09-06 00:15,0.003,0.010,30
2019-09-06 00:30,0.010,0.041,30
2019-09-06 00:45,0.012,0.048,30
2019-09-06 01:00,0.015,0.061,30
2019-09-06 01:15,0.066,0.265,30
2019-09-06 01:30,0.063,0.251,30
2019-09-06 01:45,0.161,0.644,30
2019-09-06 02:00,0.207,0.830,30
2019-09-06 02:15,0.287,1.146,30
2019-09-06 02:30,0.170,0.678,30
2019-09-06 02:45,0.114,0.456,30
2019-09-06 03:00,0.087,0.349,30
2019-09-06 03:15,0.072,0.287,30
2019-09-06 03:30,0.093,0.373,30
2019-09-06 03:45,0.020,0.078,30
2019-09-06 04:00,0.016,0.063,30
2019-09-06 04:15,0.002,0.007,30
2019-09-06 04:30,0.001,0.005,30
2019-09-06 04:45,0.005,0.021,30
2019-09-06 05:00,0.012,0.046,30
2019-09-06 05:15,0.001,0.006,30
2019-09-06 05:30,0.000,0.000,30
2019-09-06 05:45,0.000,0.000,30
2019-09-06 06:00,0.000,0.000,30
2019-09-06 06:15,0.000,0.001,30
2019-09-06 06:30,0.000,0.001,30
2019-09-06 06:45,0.003,0.012,30
2019-09-06 07:00,0.016,0.066,30
2019-09-06 07:15,0.042,0.167,30
2019-09-06 07:30,0.111,0.445,30
2019-09-06 07:45,0.041,0.166,30
2019-09-06 08:00,0.004,0.015,30
2019-09-06 08:15,0.000,0.000,30
2019-09-06 08:30,0.000,0.000,30
2019-09-06 08:45,0.000,0.000,30
2019-09-06 09:00,0.000,0.000,30
2019-09-06 09:15,0.000,0.000,30
2019-09-06 09:30,0.000,0.001,30
2019-09-06 09:45,0.001,0.004,30
2019-09-06 10:00,0.009,0.036,30
2019-09-06 10:15,0.031,0.123,30
2019-09-06 10:30,0.030,0.120,30
2019-09-06 10:45,0.028,0.111,30
2019-09-06 11:00,0.015,0.059,30
2019-09-06 11:15,0.024,0.097,30
2019-09-06 11:30,0.045,0.180,30
2019-09-06 11:45,0.007,0.029,30
2019-09-06 12:00,0.001,0.003,30
2019-09-06 12:15,0.083,0.331,30
2019-09-06 12:30,0.057,0.227,30
2019-09-06 12:45,0.001,0.006,30
2019-09-06 13:00,0.000,0.000,30
2019-09-06 13:15,0.000,0.000,30
2019-09-06 13:30,0.003,0.012,30
2019-09-06 13:45,0.035,0.138,30
2019-09-06 14:00,0.020,0.079,30
2019-09-06 14:15,0.001,0.005,30
2019-09-06 14:30,0.007,0.026,30
2019-09-06 14:45,0.004,0.014,30
2019-09-06 15:00,0.001,0.002,30
2019-09-06 15:15,0.000,0.000,30
2019-09-06 15:30,0.002,0.010,30
2019-09-06 15:45,0.000,0.001,30
2019-09-06 16:00,0.010,0.041,30
2019-09-06 16:15,0.018,0.072,30
2019-09-06 16:30,0.004,0.014,30
2019-09-06 16:45,0.001,0.002,30
2019-09-06 17:00,0.000,0.000,30
2019-09-06 17:15,0.000,0.000,30
2019-09-06 17:30,0.000,0.000,30
2019-09-06 17:45,0.000,0.000,30
2019-09-06 18:00,0.000,0.000,30
2019-09-06 18:15,0.005,0.018,30
2019-09-06 18:30,0.015,0.061,30
2019-09-06 18:45,0.001,0.005,30
2019-09-06 19:00,0.000,0.000,30
2019-09-06 19:15,0.000,0.000,30
2019-09-06 19:30,0.000,0.000,30
2019-09-06 19:45,0.000,0.000,30
2019-09-06 20:00,0.000,0.000,30
2019-09-06 20:15,0.000,0.000,30
2019-09-06 20:30,0.000,0.000,30
2019-09-06 20:45,0.002,0.008,30
2019-09-06 21:00,0.004,0.015,30
2019-09-06 21:15,0.001,0.005,30
2019-09-06 21:30,0.000,0.002,30
2019-09-06 21:45,0.000,0.000,30
2019-09-06 22:00,0.000,0.000,30
2019-09-06 22:15,0.000,0.000,30
2019-09-06 22:30,0.000,0.000,30
2019-09-06 22:45,0.000,0.000,30
2019-09-06 23:00,0.000,0.000,30
2019-09-06 23:15,0.000,0.000,30
2019-09-06 23:30,0.000,0.000,30
2019-09-06 23:45,0.000,0.000,30
2019-09-07 00:00,0.000,0.000,30
2019-09-07 00:15,0.000,0.000,30
2019-09-07 00:30,0.000,0.000,30
2019-09-07 00:45,0.000,0.000,30
2019-09-07 01:00,0.000,0.000,30
2019-09-07 01:15,0.000,0.000,30
2019-09-07 01:30,0.000,0.000,30
2019-09-07 01:45,0.000,0.000,30
2019-09-07 02:00,0.000,0.000,30
2019-09-07 02:15,0.000,0.000,30
2019-09-07 02:30,0.000,0.000,30
2019-09-07 02:45,0.000,0.000,30
2019-09-07 03:00,0.000,0.000,30
2019-09-07 03:15,0.000,0.000,30
2019-09-07 03:30,0.000,0.000,30
2019-09-07 03:45,0.000,0.000,30
2019-09-07 04:00,0.000,0.000,30
2019-09-07 04:15,0.000,0.000,30
2019-09-07 04:30,0.000,0.000,30
2019-09-07 04:45,0.000,0.000,30
2019-09-07 05:00,0.000,0.000,30
2019-09-07 05:15,0.000,0.000,30
2019-09-07 05:30,0.000,0.000,30
2019-09-07 05:45,0.000,0.000,30
2019-09-07 06:00,0.000,0.000,30
2019-09-07 06:15,0.000,0.000,30
2019-09-07 06:30,0.000,0.000,30
2019-09-07 06:45,0.000,0.000,30
2019-09-07 07:00,0.000,0.000,30
2019-09-07 07:15,0.000,0.000,30
2019-09-07 07:30,0.000,0.000,30
2019-09-07 07:45,0.000,0.000,30
2019-09-07 08:00,0.000,0.000,30
2019-09-07 08:15,0.000,0.000,30
2019-09-07 08:30,0.000,0.000,30
2019-09-07 08:45,0.000,0.000,30
2019-09-07 09:00,0.000,0.000,30
2019-09-07 09:15,0.000,0.000,30
2019-09-07 09:30,0.000,0.000,30
2019-09-07 09:45,0.000,0.000,30
2019-09-07 10:00,0.000,0.000,30
2019-09-07 10:15,0.000,0.000,30
2019-09-07 10:30,0.000,0.000,30
2019-09-07 10:45,0.000,0.000,30
2019-09-07 11:00,0.000,0.000,30
2019-09-07 11:15,0.000,0.000,30
2019-09-07 11:30,0.000,0.000,30
2019-09-07 11:45,0.000,0.000,30
2019-09-07 12:00,0.000,0.000,30
2019-09-07 12:15,0.000,0.000,30
2019-09-07 12:30,0.000,0.000,30
2019-09-07 12:45,0.000,0.000,30
2019-09-07 13:00,0.000,0.000,30
2019-09-07 13:15,0.000,0.000,30
2019-09-07 13:30,0.000,0.000,30
2019-09-07 13:45,0.000,0.000,30
2019-09-07 14:00,0.000,0.000,30
2019-09-07 14:15,0.000,0.000,30
2019-09-07 14:30,0.000,0.000,30
2019-09-07 14:45,0.000,0.000,30
2019-09-07 15:00,0.000,0.000,30
2019-09-07 15:15,0.000,0.000,30
2019-09-07 15:30,0.000,0.000,30
2019-09-07 15:45,0.000,0.000,30
2019-09-07 16:00,0.000,0.000,30
2019-09-07 16:15,0.000,0.000,30
2019-09-07 16:30,0.000,0.000,30
2019-09-07 16:45,0.000,0.000,30
2019-09-07 17:00,0.000,0.000,30
2019-09-07 17:15,0.000,0.000,30
2019-09-07 17:30,0.000,0.000,30
2019-09-07 17:45,0.000,0.000,30
2019-09-07 18:00,0.000,0.000,30
2019-09-07 18:15,0.000,0.000,30
2019-09-07 18:30,0.000,0.000,30
2019-09-07 18:45,0.000,0.000,30
2019-09-07 19:00,0.000,0.000,30
2019-09-07 19:15,0.000,0.000,30
2019-09-07 19:30,0.000,0.000,30
2019-09-07 19:45,0.000,0.000,30
2019-09-07 20:00,0.000,0.000,30
2019-09-07 20:15,0.000,0.000,30
2019-09-07 20:30,0.000,0.000,30
2019-09-07 20:45,0.000,0.000,30
2019-09-07 21:00,0.000,0.000,30
2019-09-07 21:15,0.000,0.000,30
2019-09-07 21:30,0.000,0.000,30
2019-09-07 21:45,0.000,0.000,30
