DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-09-01 06:55:03, 0.0105605, 0.105605, 0, 0, 6
2019-09-01 07:00:58, 0.0151698, 0.151698, 0, 0, 6
2019-09-01 07:06:54, 0.0168731, 0.168731, 0, 0, 6
2019-09-01 07:12:49, 0.0161696, 0.161696, 0, 0, 6
2019-09-01 07:18:44, 0.0145705, 0.145705, 0, 0, 6
2019-09-01 07:24:39, 0.0157995, 0.157995, 0, 0, 6
2019-09-01 07:30:47, 0.0143052, 0.143052, 0, 0, 6
2019-09-01 07:36:41, 0.00978166, 0.0978166, 0, 0, 6
2019-09-01 07:42:36, 0.00668211, 0.0668211, 0, 0, 6
2019-09-01 07:48:32, 0.00453875, 0.0453875, 0, 0, 6
2019-09-01 07:54:26, 0.0035016, 0.035016, 0, 0, 6
2019-09-01 08:00:22, 0.00236057, 0.0236057, 0, 0, 6
2019-09-01 08:06:18, 0.00209379, 0.0209379, 0, 0, 6
2019-09-01 08:12:13, 0.00194886, 0.0194886, 0, 0, 6
2019-09-01 08:18:08, 0.00217703, 0.0217703, 0, 0, 6
2019-09-01 08:24:03, 0.00353384, 0.0353384, 0, 0, 6
2019-09-01 08:30:11, 0.00612524, 0.0612524, 0, 0, 6
2019-09-01 08:36:05, 0.00882045, 0.0882045, 0, 0, 6
2019-09-01 08:42:00, 0.00662244, 0.0662244, 0, 0, 6
2019-09-01 08:47:56, 0.00395058, 0.0395058, 0, 0, 6
2019-09-01 08:53:50, 0.00371307, 0.0371307, 0, 0, 6
2019-09-01 08:59:45, 0.00413006, 0.0413006, 0, 0, 6
2019-09-01 09:05:40, 0.00566896, 0.0566896, 0, 0, 6
2019-09-01 09:11:35, 0.00556645, 0.0556645, 0, 0, 6
2019-09-01 09:17:31, 0.00521707, 0.0521707, 0, 0, 6
2019-09-01 09:23:26, 0.00594838, 0.0594838, 0, 0, 6
2019-09-01 09:29:34, 0.00729021, 0.0729021, 0, 0, 6
2019-09-01 09:35:27, 0.00838864, 0.0838864, 0, 0, 6
2019-09-01 09:41:22, 0.0116767, 0.116767, 0, 0, 6
2019-09-01 09:47:18, 0.0107667, 0.107667, 0, 0, 6
2019-09-01 09:53:13, 0.00652585, 0.0652585, 0, 0, 6
2019-09-01 09:59:08, 0.00471438, 0.0471438, 0, 0, 6
2019-09-01 10:05:03, 0.00371292, 0.0371292, 0, 0, 6
2019-09-01 10:10:59, 0.00386867, 0.0386867, 0, 0, 6
2019-09-01 10:16:54, 0.00413319, 0.0413319, 0, 0, 6
2019-09-01 10:22:49, 0.00363268, 0.0363268, 0, 0, 6
2019-09-01 10:28:57, 0.00333267, 0.0333267, 0, 0, 6
2019-09-01 10:34:50, 0.00190384, 0.0190384, 0, 0, 6
2019-09-01 10:40:45, 0.00195801, 0.0195801, 0, 0, 6
2019-09-01 10:46:40, 0.00223996, 0.0223996, 0, 0, 6
2019-09-01 10:52:35, 0.00190752, 0.0190752, 0, 0, 6
2019-09-01 10:58:30, 0.00169031, 0.0169031, 0, 0, 6
2019-09-01 11:04:25, 0.00135608, 0.0135608, 0, 0, 6
2019-09-01 11:10:20, 0.001421, 0.01421, 0, 0, 6
2019-09-01 11:16:15, 0.00459067, 0.0459067, 0, 0, 6
2019-09-01 11:22:09, 0.00892613, 0.0892613, 0, 0, 6
2019-09-01 11:28:18, 0.0165057, 0.165057, 0, 0, 6
2019-09-01 11:34:12, 0.0188754, 0.188754, 0, 0, 6
2019-09-01 11:40:07, 0.0178744, 0.178744, 0, 0, 6
2019-09-01 11:46:02, 0.0152019, 0.152019, 0, 0, 6
2019-09-01 11:51:56, 0.0151346, 0.151346, 0, 0, 6
2019-09-01 11:57:51, 0.0238824, 0.238824, 0, 0, 6
2019-09-01 12:03:47, 0.0237884, 0.237884, 0, 0, 6
2019-09-01 12:09:42, 0.0143472, 0.143472, 0, 0, 6
2019-09-01 12:15:38, 0.00941837, 0.0941837, 0, 0, 6
2019-09-01 12:21:33, 0.00829182, 0.0829182, 0, 0, 6
2019-09-01 12:27:42, 0.0131742, 0.131742, 0, 0, 6
2019-09-01 12:33:34, 0.0236638, 0.236638, 0, 0, 6
2019-09-01 12:39:29, 0.0290206, 0.290206, 0, 0, 6
2019-09-01 12:45:24, 0.0304911, 0.304911, 0, 0, 6
2019-09-01 12:51:19, 0.0288549, 0.288549, 0, 0, 6
2019-09-01 12:57:15, 0.0201329, 0.201329, 0, 0, 6
2019-09-01 13:03:09, 0.0103489, 0.103489, 0, 0, 6
2019-09-01 13:09:04, 0.00378838, 0.0378838, 0, 0, 6
2019-09-01 13:14:58, 0.00145469, 0.0145469, 0, 0, 6
2019-09-01 13:20:52, 0.00155881, 0.0155881, 0, 0, 6
2019-09-01 13:27:00, 0.00335719, 0.0335719, 0, 0, 6
2019-09-01 13:32:53, 0.00645465, 0.0645465, 0, 0, 6
2019-09-01 13:38:48, 0.00738641, 0.0738641, 0, 0, 6
2019-09-01 13:44:42, 0.00642838, 0.0642838, 0, 0, 6
2019-09-01 13:50:37, 0.00482786, 0.0482786, 0, 0, 6
2019-09-01 13:56:32, 0.00643857, 0.0643857, 0, 0, 6
2019-09-01 14:02:26, 0.0107673, 0.107673, 0, 0, 6
2019-09-01 14:08:21, 0.00647808, 0.0647808, 0, 0, 6
2019-09-01 14:14:16, 0.00138663, 0.0138663, 0, 0, 6
2019-09-01 14:20:11, 0.000854752, 0.00854752, 0, 0, 6
2019-09-01 14:26:17, 4.57215e-05, 0.000457215, 0, 0, 6
2019-09-01 14:32:11, 5.01708e-06, 5.01708e-05, 0, 0, 6
2019-09-01 14:38:06, 1.31896e-05, 0.000131896, 0, 0, 6
2019-09-01 14:44:01, 6.6965e-06, 6.6965e-05, 0, 0, 6
2019-09-01 14:49:56, 2.52767e-05, 0.000252767, 0, 0, 6
2019-09-01 14:55:50, 7.31588e-05, 0.000731588, 0, 0, 6
2019-09-01 15:01:46, 0.000433332, 0.00433332, 0, 0, 6
2019-09-01 15:07:41, 0.00220014, 0.0220014, 0, 0, 6
2019-09-01 15:13:36, 0.00395663, 0.0395663, 0, 0, 6
2019-09-01 15:19:31, 0.0038441, 0.038441, 0, 0, 6
2019-09-01 15:25:39, 0.0034594, 0.034594, 0, 0, 6
2019-09-01 15:31:32, 0.0026201, 0.026201, 0, 0, 6
2019-09-01 15:37:26, 0.00102767, 0.0102767, 0, 0, 6
2019-09-01 15:43:20, 6.78302e-05, 0.000678302, 0, 0, 6
2019-09-01 15:49:15, 2.0948e-05, 0.00020948, 0, 0, 6
2019-09-01 15:55:09, 2.58628e-05, 0.000258628, 0, 0, 6
2019-09-01 16:01:04, 2.13477e-05, 0.000213477, 0, 0, 6
2019-09-01 16:06:59, 5.88423e-06, 5.88423e-05, 0, 0, 6
2019-09-01 16:12:54, 0, 0, 0, 0, 6
2019-09-01 16:18:48, 0, 0, 0, 0, 6
2019-09-01 16:24:42, 0, 0, 0, 0, 6
2019-09-01 16:30:50, 0, 0, 0, 0, 6
2019-09-01 16:36:43, 0, 0, 0, 0, 6
2019-09-01 16:42:37, 0, 0, 0, 0, 6
2019-09-01 16:48:32, 0, 0, 0, 0, 6
2019-09-01 16:54:27, 3.76858e-06, 3.76858e-05, 0, 0, 6
2019-09-01 17:00:22, 3.97087e-06, 3.97087e-05, 0, 0, 6
2019-09-01 17:06:17, 0, 0, 0, 0, 6
2019-09-01 17:12:12, 3.3158e-06, 3.3158e-05, 0, 0, 6
2019-09-01 17:18:06, 4.7052e-06, 4.7052e-05, 0, 0, 6
2019-09-01 17:24:01, 0, 0, 0, 0, 6
2019-09-01 17:30:09, 3.3e-06, 3.3e-05, 0, 0, 6
2019-09-01 17:36:02, 0, 0, 0, 0, 6
2019-09-01 17:41:57, 0, 0, 0, 0, 6
2019-09-01 17:47:52, 0, 0, 0, 0, 6
2019-09-01 17:53:47, 0, 0, 0, 0, 6
2019-09-01 17:59:42, 2.27281e-05, 0.000227281, 0, 0, 6
2019-09-01 18:05:37, 9.50847e-05, 0.000950847, 0, 0, 6
2019-09-01 18:11:32, 0.000121804, 0.00121804, 0, 0, 6
2019-09-01 18:17:28, 0.000514276, 0.00514276, 0, 0, 6
2019-09-01 18:23:23, 0.0010048, 0.010048, 0, 0, 6
2019-09-01 18:29:31, 0.00112524, 0.0112524, 0, 0, 6
2019-09-01 18:35:26, 0.00148659, 0.0148659, 0, 0, 6
2019-09-01 18:41:21, 0.00209681, 0.0209681, 0, 0, 6
2019-09-01 18:47:15, 0.00286735, 0.0286735, 0, 0, 6
2019-09-01 18:53:10, 0.00454197, 0.0454197, 0, 0, 6
2019-09-01 18:59:05, 0.00598562, 0.0598562, 0, 0, 6
2019-09-01 19:05:00, 0.00638787, 0.0638787, 0, 0, 6
2019-09-01 19:10:56, 0.00407313, 0.0407313, 0, 0, 6
2019-09-01 19:16:50, 0.0015146, 0.015146, 0, 0, 6
2019-09-01 19:22:46, 0.000815261, 0.00815261, 0, 0, 6
2019-09-01 19:28:53, 0.000422967, 0.00422967, 0, 0, 6
2019-09-01 19:34:46, 0.000194575, 0.00194575, 0, 0, 6
2019-09-01 19:40:39, 0.0014816, 0.014816, 0, 0, 6
2019-09-01 19:46:33, 0.00935934, 0.0935934, 0, 0, 6
2019-09-01 19:52:27, 0.0224462, 0.224462, 0, 0, 6
2019-09-01 19:58:20, 0.0323309, 0.323309, 0, 0, 6
2019-09-01 20:04:14, 0.0405762, 0.405762, 0, 0, 6
2019-09-01 20:10:08, 0.0482261, 0.482261, 0, 0, 6
2019-09-01 20:16:02, 0.0513463, 0.513463, 0, 0, 6
2019-09-01 20:21:56, 0.051289, 0.51289, 0, 0, 6
2019-09-01 20:28:02, 0.0480239, 0.480239, 0, 0, 6
2019-09-01 20:33:52, 0.0372273, 0.372273, 0, 0, 6
2019-09-01 20:39:44, 0.0304962, 0.304962, 0, 0, 6
2019-09-01 20:45:36, 0.0250564, 0.250564, 0, 0, 6
2019-09-01 20:51:27, 0.0225585, 0.225585, 0, 0, 6
2019-09-01 20:57:20, 0.0204065, 0.204065, 0, 0, 6
2019-09-01 21:03:12, 0.0143334, 0.143334, 0, 0, 6
2019-09-01 21:09:04, 0.00938479, 0.0938479, 0, 0, 6
2019-09-01 21:14:56, 0.00531858, 0.0531858, 0, 0, 6
2019-09-01 21:20:47, 0.00329899, 0.0329899, 0, 0, 6
2019-09-01 21:26:52, 0.00353596, 0.0353596, 0, 0, 6
2019-09-01 21:32:41, 0.00352629, 0.0352629, 0, 0, 6
2019-09-01 21:38:32, 0.00274327, 0.0274327, 0, 0, 6
2019-09-01 21:44:23, 0.00144244, 0.0144244, 0, 0, 6
2019-09-01 21:50:16, 0.00106892, 0.0106892, 0, 0, 6
2019-09-01 21:56:07, 0.00103492, 0.0103492, 0, 0, 6
2019-09-01 22:02:04, 0.00130492, 0.0130492, 0, 0, 6
2019-09-01 22:07:55, 0.00191245, 0.0191245, 0, 0, 6
2019-09-01 22:13:46, 0.00292925, 0.0292925, 0, 0, 6
2019-09-01 22:19:37, 0.0037626, 0.037626, 0, 0, 6
2019-09-01 22:25:42, 0.00546258, 0.0546258, 0, 0, 6
2019-09-01 22:31:33, 0.00717162, 0.0717162, 0, 0, 6
2019-09-01 22:37:26, 0.00734165, 0.0734165, 0, 0, 6
2019-09-01 22:43:20, 0.00569459, 0.0569459, 0, 0, 6
2019-09-01 22:49:13, 0.00446493, 0.0446493, 0, 0, 6
2019-09-01 22:55:05, 0.00445281, 0.0445281, 0, 0, 6
2019-09-01 23:00:58, 0.00444053, 0.0444053, 0, 0, 6
2019-09-01 23:06:51, 0.00344459, 0.0344459, 0, 0, 6
2019-09-01 23:12:44, 0.00240752, 0.0240752, 0, 0, 6
2019-09-01 23:18:38, 0.00274544, 0.0274544, 0, 0, 6
2019-09-01 23:24:31, 0.00448843, 0.0448843, 0, 0, 6
2019-09-01 23:30:37, 0.00887788, 0.0887788, 0, 0, 6
2019-09-01 23:36:26, 0.0129975, 0.129975, 0, 0, 6
2019-09-01 23:42:17, 0.0150992, 0.150992, 0, 0, 6
2019-09-01 23:48:09, 0.0141486, 0.141486, 0, 0, 6
2019-09-02 00:05:44, 0.00619986, 0.0619986, 0, 0, 6
2019-09-02 00:11:36, 0.00425501, 0.0425501, 0, 0, 6
2019-09-02 00:17:27, 0.00173519, 0.0173519, 0, 0, 6
2019-09-02 00:23:18, 0.000301626, 0.00301626, 0, 0, 6
2019-09-02 00:29:23, 6.84764e-05, 0.000684764, 0, 0, 6
2019-09-02 00:35:12, 1.43265e-05, 0.000143265, 0, 0, 6
2019-09-02 00:41:03, 1.3374e-05, 0.00013374, 0, 0, 6
2019-09-02 00:46:54, 5.78882e-05, 0.000578882, 0, 0, 6
2019-09-02 00:52:45, 0.000421356, 0.00421356, 0, 0, 6
2019-09-02 00:58:37, 0.00085242, 0.0085242, 0, 0, 6
2019-09-02 01:04:28, 0.00088685, 0.0088685, 0, 0, 6
2019-09-02 01:10:19, 0.000710854, 0.00710854, 0, 0, 6
2019-09-02 01:16:10, 0.000437493, 0.00437493, 0, 0, 6
2019-09-02 01:22:01, 0.000366462, 0.00366462, 0, 0, 6
2019-09-02 01:28:06, 0.00063887, 0.0063887, 0, 0, 6
2019-09-02 01:33:56, 0.00103641, 0.0103641, 0, 0, 6
2019-09-02 01:39:47, 0.00156007, 0.0156007, 0, 0, 6
2019-09-02 01:45:39, 0.00241396, 0.0241396, 0, 0, 6
2019-09-02 01:51:31, 0.00420058, 0.0420058, 0, 0, 6
2019-09-02 01:57:22, 0.00800418, 0.0800418, 0, 0, 6
2019-09-02 02:03:15, 0.0152086, 0.152086, 0, 0, 6
2019-09-02 02:09:07, 0.0221083, 0.221083, 0, 0, 6
2019-09-02 02:14:58, 0.0283181, 0.283181, 0, 0, 6
2019-09-02 02:20:50, 0.0364069, 0.364069, 0, 0, 6
2019-09-02 02:26:55, 0.035045, 0.35045, 0, 0, 6
2019-09-02 02:32:45, 0.0299626, 0.299626, 0, 0, 6
2019-09-02 02:38:37, 0.0314635, 0.314635, 0, 0, 6
2019-09-02 02:44:29, 0.0235475, 0.235475, 0, 0, 6
2019-09-02 02:50:22, 0.0108035, 0.108035, 0, 0, 6
2019-09-02 02:56:14, 0.00328179, 0.0328179, 0, 0, 6
2019-09-02 03:02:07, 0.000981376, 0.00981376, 0, 0, 6
2019-09-02 03:07:59, 6.68939e-05, 0.000668939, 0, 0, 6
2019-09-02 03:13:52, 7.04232e-06, 7.04232e-05, 0, 0, 6
2019-09-02 03:19:44, 0.000508464, 0.00508464, 0, 0, 6
2019-09-02 03:25:49, 0.0021454, 0.021454, 0, 0, 6
2019-09-02 03:31:40, 0.00316537, 0.0316537, 0, 0, 6
2019-09-02 03:37:34, 0.00319477, 0.0319477, 0, 0, 6
2019-09-02 03:43:28, 0.00402529, 0.0402529, 0, 0, 6
2019-09-02 03:49:21, 0.00618779, 0.0618779, 0, 0, 6
2019-09-02 03:55:15, 0.00698445, 0.0698445, 0, 0, 6
2019-09-02 04:01:08, 0.00759545, 0.0759545, 0, 0, 6
2019-09-02 04:07:02, 0.00798792, 0.0798792, 0, 0, 6
2019-09-02 04:12:56, 0.00697472, 0.0697472, 0, 0, 6
2019-09-02 04:18:49, 0.0056079, 0.056079, 0, 0, 6
2019-09-02 04:24:43, 0.00469624, 0.0469624, 0, 0, 6
2019-09-02 04:30:50, 0.00421295, 0.0421295, 0, 0, 6
2019-09-02 04:36:42, 0.00442575, 0.0442575, 0, 0, 6
2019-09-02 04:42:35, 0.00512042, 0.0512042, 0, 0, 6
2019-09-02 04:48:29, 0.00461846, 0.0461846, 0, 0, 6
2019-09-02 04:54:23, 0.00342597, 0.0342597, 0, 0, 6
2019-09-02 05:00:17, 0.00170347, 0.0170347, 0, 0, 6
2019-09-02 05:06:11, 0.00044522, 0.0044522, 0, 0, 6
2019-09-02 05:12:06, 1.10582e-05, 0.000110582, 0, 0, 6
2019-09-02 05:17:59, 0, 0, 0, 0, 6
2019-09-02 05:23:53, 0, 0, 0, 0, 6
2019-09-02 05:30:00, 0, 0, 0, 0, 6
2019-09-02 05:35:53, 0, 0, 0, 0, 6
2019-09-02 05:41:46, 0, 0, 0, 0, 6
2019-09-02 05:47:41, 1.11152e-05, 0.000111152, 0, 0, 6
2019-09-02 05:53:36, 1.55337e-05, 0.000155337, 0, 0, 6
2019-09-02 05:59:30, 6.15298e-05, 0.000615298, 0, 0, 6
2019-09-02 06:05:24, 5.74055e-05, 0.000574055, 0, 0, 6
2019-09-02 06:11:18, 3.0889e-06, 3.0889e-05, 0, 0, 6
2019-09-02 06:17:13, 0, 0, 0, 0, 6
2019-09-02 06:23:08, 0, 0, 0, 0, 6
2019-09-02 06:29:16, 0, 0, 0, 0, 6
2019-09-02 06:35:08, 0, 0, 0, 0, 6
2019-09-02 06:41:03, 3.84878e-06, 3.84878e-05, 0, 0, 6
2019-09-02 06:46:58, 2.61313e-05, 0.000261313, 0, 0, 6
2019-09-02 06:52:53, 0.000102748, 0.00102748, 0, 0, 6
2019-09-02 06:58:47, 0.000110161, 0.00110161, 0, 0, 6
2019-09-02 07:04:41, 0.000110129, 0.00110129, 0, 0, 6
2019-09-02 07:10:36, 0.000179644, 0.00179644, 0, 0, 6
2019-09-02 07:16:31, 0.000111051, 0.00111051, 0, 0, 6
2019-09-02 07:22:25, 4.80807e-05, 0.000480807, 0, 0, 6
2019-09-02 07:28:33, 8.92488e-05, 0.000892488, 0, 0, 6
2019-09-02 07:34:26, 0.000145656, 0.00145656, 0, 0, 6
2019-09-02 07:40:21, 0.000304033, 0.00304033, 0, 0, 6
2019-09-02 07:46:16, 0.00145998, 0.0145998, 0, 0, 6
2019-09-02 07:52:11, 0.00193659, 0.0193659, 0, 0, 6
2019-09-02 07:58:07, 0.0010759, 0.010759, 0, 0, 6
2019-09-02 08:04:01, 0.00123933, 0.0123933, 0, 0, 6
2019-09-02 08:09:56, 0.00160207, 0.0160207, 0, 0, 6
2019-09-02 08:15:51, 0.00241564, 0.0241564, 0, 0, 6
2019-09-02 08:21:45, 0.00325639, 0.0325639, 0, 0, 6
2019-09-02 08:27:54, 0.00439999, 0.0439999, 0, 0, 6
2019-09-02 08:33:47, 0.0058849, 0.058849, 0, 0, 6
2019-09-02 08:39:42, 0.0128983, 0.128983, 0, 0, 6
2019-09-02 08:45:37, 0.0210488, 0.210488, 0, 0, 6
2019-09-02 08:51:33, 0.0202899, 0.202899, 0, 0, 6
2019-09-02 08:57:28, 0.0139444, 0.139444, 0, 0, 6
2019-09-02 09:03:25, 0.0114014, 0.114014, 0, 0, 6
2019-09-02 09:09:21, 0.0114158, 0.114158, 0, 0, 6
2019-09-02 09:15:17, 0.0122314, 0.122314, 0, 0, 6
2019-09-02 09:21:13, 0.0175203, 0.175203, 0, 0, 6
2019-09-02 09:27:22, 0.0298754, 0.298754, 0, 0, 6
2019-09-02 09:33:15, 0.0444139, 0.444139, 0, 0, 6
2019-09-02 09:39:09, 0.0461517, 0.461517, 0, 0, 6
2019-09-02 09:45:03, 0.0295311, 0.295311, 0, 0, 6
2019-09-02 09:50:57, 0.0215875, 0.215875, 0, 0, 6
2019-09-02 09:56:51, 0.0314642, 0.314642, 0, 0, 6
2019-09-02 10:02:46, 0.0407919, 0.407919, 0, 0, 6
2019-09-02 10:08:41, 0.0430253, 0.430253, 0, 0, 6
2019-09-02 10:14:34, 0.0385987, 0.385987, 0, 0, 6
2019-09-02 10:20:28, 0.0319381, 0.319381, 0, 0, 6
2019-09-02 10:26:36, 0.0289651, 0.289651, 0, 0, 6
2019-09-02 10:32:29, 0.023191, 0.23191, 0, 0, 6
2019-09-02 10:38:23, 0.0198088, 0.198088, 0, 0, 6
2019-09-02 10:44:18, 0.0155624, 0.155624, 0, 0, 6
2019-09-02 10:50:11, 0.0126074, 0.126074, 0, 0, 6
2019-09-02 10:56:05, 0.0089269, 0.089269, 0, 0, 6
2019-09-02 11:01:59, 0.00672219, 0.0672219, 0, 0, 6
2019-09-02 11:07:53, 0.00680981, 0.0680981, 0, 0, 6
2019-09-02 11:13:46, 0.00577637, 0.0577637, 0, 0, 6
2019-09-02 11:19:39, 0.00429666, 0.0429666, 0, 0, 6
2019-09-02 11:25:46, 0.00417758, 0.0417758, 0, 0, 6
2019-09-02 11:31:37, 0.00435253, 0.0435253, 0, 0, 6
2019-09-02 11:37:29, 0.00432962, 0.0432962, 0, 0, 6
2019-09-02 11:43:22, 0.0029218, 0.029218, 0, 0, 6
2019-09-02 11:49:16, 0.0017547, 0.017547, 0, 0, 6
2019-09-02 11:55:09, 0.00174213, 0.0174213, 0, 0, 6
2019-09-02 12:01:01, 0.00171519, 0.0171519, 0, 0, 6
2019-09-02 12:06:55, 0.00184289, 0.0184289, 0, 0, 6
2019-09-02 12:12:49, 0.00243611, 0.0243611, 0, 0, 6
2019-09-02 12:18:43, 0.00440312, 0.0440312, 0, 0, 6
2019-09-02 12:24:37, 0.00754682, 0.0754682, 0, 0, 6
2019-09-02 12:30:44, 0.00768674, 0.0768674, 0, 0, 6
2019-09-02 12:36:36, 0.00671666, 0.0671666, 0, 0, 6
2019-09-02 12:42:30, 0.0085132, 0.085132, 0, 0, 6
2019-09-02 12:48:25, 0.00873499, 0.0873499, 0, 0, 6
2019-09-02 12:54:20, 0.00797774, 0.0797774, 0, 0, 6
2019-09-02 13:00:14, 0.00682386, 0.0682386, 0, 0, 6
2019-09-02 13:06:10, 0.00476665, 0.0476665, 0, 0, 6
2019-09-02 13:12:05, 0.00373868, 0.0373868, 0, 0, 6
2019-09-02 13:18:01, 0.00404733, 0.0404733, 0, 0, 6
2019-09-02 13:23:56, 0.00533719, 0.0533719, 0, 0, 6
2019-09-02 13:30:05, 0.00850099, 0.0850099, 0, 0, 6
2019-09-02 13:35:58, 0.0121907, 0.121907, 0, 0, 6
2019-09-02 13:41:53, 0.0190227, 0.190227, 0, 0, 6
2019-09-02 13:47:48, 0.0270752, 0.270752, 0, 0, 6
2019-09-02 13:53:44, 0.0300551, 0.300551, 0, 0, 6
2019-09-02 13:59:39, 0.0272076, 0.272076, 0, 0, 6
2019-09-02 14:05:34, 0.0228925, 0.228925, 0, 0, 6
2019-09-02 14:11:31, 0.0165771, 0.165771, 0, 0, 6
2019-09-02 14:17:25, 0.0127376, 0.127376, 0, 0, 6
2019-09-02 14:23:21, 0.0171845, 0.171845, 0, 0, 6
2019-09-02 14:29:31, 0.0241227, 0.241227, 0, 0, 6
2019-09-02 14:35:24, 0.0248777, 0.248777, 0, 0, 6
2019-09-02 14:41:20, 0.0260809, 0.260809, 0, 0, 6
2019-09-02 14:47:15, 0.0283493, 0.283493, 0, 0, 6
