DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-08-02 08:30,0.000,0.000,30
2019-08-02 08:45,0.000,0.000,30
2019-08-02 09:00,0.000,0.000,30
2019-08-02 09:15,0.000,0.000,30
2019-08-02 09:30,0.000,0.000,30
2019-08-02 09:45,0.000,0.000,30
2019-08-02 10:00,0.000,0.000,30
2019-08-02 10:15,0.000,0.000,30
2019-08-02 10:30,0.000,0.000,30
2019-08-02 10:45,0.000,0.000,30
2019-08-02 11:00,0.000,0.000,30
2019-08-02 11:15,0.000,0.000,30
2019-08-02 11:30,0.000,0.000,30
2019-08-02 11:45,0.000,0.000,30
2019-08-02 12:00,0.000,0.000,30
2019-08-02 12:15,0.000,0.000,30
2019-08-02 12:30,0.000,0.000,30
2019-08-02 12:45,0.000,0.000,30
2019-08-02 13:00,0.000,0.000,30
2019-08-02 13:15,0.000,0.000,30
2019-08-02 13:30,0.000,0.000,30
2019-08-02 13:45,0.000,0.000,30
2019-08-02 14:00,0.000,0.000,30
2019-08-02 14:15,0.000,0.000,30
2019-08-02 14:30,0.000,0.000,30
2019-08-02 14:45,0.000,0.000,30
2019-08-02 15:00,0.000,0.000,30
2019-08-02 15:15,0.000,0.001,30
2019-08-02 15:30,0.003,0.012,30
2019-08-02 15:45,0.007,0.030,30
2019-08-02 16:00,0.007,0.030,30
2019-08-02 16:15,0.003,0.012,30
2019-08-02 16:30,0.000,0.000,30
2019-08-02 16:45,0.000,0.000,30
2019-08-02 17:00,0.000,0.000,30
2019-08-02 17:15,0.000,0.000,30
2019-08-02 17:30,0.000,0.000,30
2019-08-02 17:45,0.000,0.000,30
2019-08-02 18:00,0.000,0.000,30
2019-08-02 18:15,0.000,0.000,30
2019-08-02 18:30,0.000,0.000,30
2019-08-02 18:45,0.000,0.000,30
2019-08-02 19:00,0.000,0.000,30
2019-08-02 19:15,0.000,0.000,30
2019-08-02 19:30,0.000,0.000,30
2019-08-02 19:45,0.000,0.000,30
2019-08-02 20:00,0.000,0.000,30
2019-08-02 20:15,0.000,0.000,30
2019-08-02 20:30,0.000,0.000,30
2019-08-02 20:45,0.000,0.000,30
2019-08-02 21:00,0.000,0.000,30
2019-08-02 21:15,0.000,0.000,30
2019-08-02 21:30,0.000,0.000,30
2019-08-02 21:45,0.000,0.000,30
2019-08-02 22:00,0.000,0.000,30
2019-08-02 22:15,0.000,0.000,30
2019-08-02 22:30,0.000,0.000,30
2019-08-02 22:45,0.000,0.000,30
2019-08-02 23:00,0.000,0.000,30
2019-08-02 23:15,0.000,0.000,30
2019-08-02 23:30,0.000,0.000,30
2019-08-02 23:45,0.000,0.000,30
2019-08-03 00:00,0.000,0.000,30
2019-08-03 00:15,0.000,0.000,30
2019-08-03 00:30,0.000,0.000,30
2019-08-03 00:45,0.000,0.000,30
2019-08-03 01:00,0.000,0.000,30
2019-08-03 01:15,0.000,0.000,30
2019-08-03 01:30,0.000,0.000,30
2019-08-03 01:45,0.000,0.000,30
2019-08-03 02:00,0.000,0.000,30
2019-08-03 02:15,0.000,0.000,30
2019-08-03 02:30,0.000,0.000,30
2019-08-03 02:45,0.000,0.000,30
2019-08-03 03:00,0.000,0.000,30
2019-08-03 03:15,0.000,0.000,30
2019-08-03 03:30,0.000,0.000,30
2019-08-03 03:45,0.000,0.000,30
2019-08-03 04:00,0.000,0.000,30
2019-08-03 04:15,0.000,0.000,30
2019-08-03 04:30,0.000,0.000,30
2019-08-03 04:45,0.000,0.000,30
2019-08-03 05:00,0.000,0.000,30
2019-08-03 05:15,0.000,0.000,30
2019-08-03 05:30,0.000,0.000,30
2019-08-03 05:45,0.000,0.000,30
2019-08-03 06:00,0.000,0.000,30
2019-08-03 06:15,0.000,0.000,30
2019-08-03 06:30,0.000,0.000,30
2019-08-03 06:45,0.000,0.000,30
2019-08-03 07:00,0.000,0.000,30
2019-08-03 07:15,0.000,0.000,30
2019-08-03 07:30,0.000,0.000,30
2019-08-03 07:45,0.000,0.000,30
2019-08-03 08:00,0.000,0.000,30
2019-08-03 08:15,0.000,0.000,30
2019-08-03 08:30,0.000,0.000,30
2019-08-03 08:45,0.000,0.000,30
2019-08-03 09:00,0.000,0.000,30
2019-08-03 09:15,0.000,0.000,30
2019-08-03 09:30,0.000,0.000,30
2019-08-03 09:45,0.000,0.000,30
2019-08-03 10:00,0.000,0.000,30
2019-08-03 10:15,0.000,0.000,30
2019-08-03 10:30,0.000,0.000,30
2019-08-03 10:45,0.000,0.000,30
2019-08-03 11:00,0.000,0.000,30
2019-08-03 11:15,0.000,0.000,30
2019-08-03 11:30,0.000,0.000,30
2019-08-03 11:45,0.000,0.000,30
2019-08-03 12:00,0.000,0.000,30
2019-08-03 12:15,0.000,0.000,30
2019-08-03 12:30,0.000,0.000,30
2019-08-03 12:45,0.000,0.000,30
2019-08-03 13:00,0.000,0.000,30
2019-08-03 13:15,0.000,0.000,30
2019-08-03 13:30,0.000,0.000,30
2019-08-03 13:45,0.000,0.000,30
2019-08-03 14:00,0.000,0.000,30
2019-08-03 14:15,0.000,0.000,30
2019-08-03 14:30,0.000,0.000,30
2019-08-03 14:45,0.000,0.000,30
2019-08-03 15:00,0.000,0.000,30
2019-08-03 15:15,0.000,0.000,30
2019-08-03 15:30,0.000,0.000,30
2019-08-03 15:45,0.000,0.000,30
2019-08-03 16:00,0.000,0.000,30
2019-08-03 16:15,0.000,0.000,30
2019-08-03 16:30,0.000,0.000,30
2019-08-03 16:45,0.000,0.000,30
2019-08-03 17:00,0.000,0.000,30
2019-08-03 17:15,0.000,0.000,30
2019-08-03 17:30,0.000,0.000,30
2019-08-03 17:45,0.000,0.000,30
2019-08-03 18:00,0.000,0.000,30
2019-08-03 18:15,0.000,0.000,30
2019-08-03 18:30,0.000,0.000,30
2019-08-03 18:45,0.000,0.000,30
2019-08-03 19:00,0.000,0.000,30
2019-08-03 19:15,0.000,0.000,30
2019-08-03 19:30,0.002,0.009,30
2019-08-03 19:45,0.001,0.003,30
2019-08-03 20:00,0.000,0.000,30
2019-08-03 20:15,0.000,0.000,30
2019-08-03 20:30,0.000,0.000,30
2019-08-03 20:45,0.000,0.000,30
2019-08-03 21:00,0.000,0.000,30
2019-08-03 21:15,0.000,0.000,30
2019-08-03 21:30,0.000,0.000,30
2019-08-03 21:45,0.000,0.000,30
2019-08-03 22:00,0.001,0.003,30
2019-08-03 22:15,0.001,0.003,30
2019-08-03 22:30,0.000,0.001,30
2019-08-03 22:45,0.000,0.000,30
2019-08-03 23:00,0.000,0.000,30
2019-08-03 23:15,0.006,0.025,30
2019-08-03 23:30,0.007,0.029,30
2019-08-03 23:45,0.010,0.039,30
2019-08-04 00:00,0.002,0.009,30
2019-08-04 00:15,0.000,0.000,30
2019-08-04 00:30,0.000,0.000,30
2019-08-04 00:45,0.000,0.001,30
2019-08-04 01:00,0.001,0.003,30
2019-08-04 01:15,0.006,0.025,30
2019-08-04 01:30,0.001,0.003,30
2019-08-04 01:45,0.004,0.014,30
2019-08-04 02:00,0.031,0.125,30
2019-08-04 02:15,0.009,0.035,30
2019-08-04 02:30,0.000,0.001,30
2019-08-04 02:45,0.000,0.000,30
2019-08-04 03:00,0.000,0.000,30
2019-08-04 03:15,0.000,0.000,30
2019-08-04 03:30,0.000,0.000,30
2019-08-04 03:45,0.000,0.000,30
2019-08-04 04:00,0.000,0.000,30
2019-08-04 04:15,0.000,0.000,30
2019-08-04 04:30,0.000,0.000,30
2019-08-04 04:45,0.000,0.000,30
2019-08-04 05:00,0.000,0.000,30
2019-08-04 05:15,0.000,0.000,30
2019-08-04 05:30,0.000,0.000,30
2019-08-04 05:45,0.000,0.000,30
2019-08-04 06:00,0.000,0.000,30
2019-08-04 06:15,0.000,0.001,30
2019-08-04 06:30,0.000,0.000,30
2019-08-04 06:45,0.000,0.000,30
2019-08-04 07:00,0.000,0.000,30
2019-08-04 07:15,0.000,0.000,30
2019-08-04 07:30,0.000,0.000,30
2019-08-04 07:45,0.000,0.000,30
2019-08-04 08:00,0.000,0.000,30
2019-08-04 08:15,0.000,0.000,30
2019-08-04 08:30,0.000,0.000,30
2019-08-04 08:45,0.000,0.000,30
2019-08-04 09:00,0.000,0.000,30
2019-08-04 09:15,0.000,0.000,30
2019-08-04 09:30,0.000,0.000,30
2019-08-04 09:45,0.000,0.000,30
2019-08-04 10:00,0.000,0.000,30
2019-08-04 10:15,0.000,0.000,30
2019-08-04 10:30,0.000,0.000,30
2019-08-04 10:45,,,29
2019-08-04 11:00,0.000,0.000,30
2019-08-04 11:15,0.000,0.000,30
2019-08-04 11:30,0.000,0.000,30
2019-08-04 11:45,0.000,0.000,30
2019-08-04 12:00,0.000,0.000,30
2019-08-04 12:15,0.000,0.000,30
2019-08-04 12:30,0.000,0.000,30
2019-08-04 12:45,0.000,0.000,30
2019-08-04 13:00,0.000,0.000,30
2019-08-04 13:15,0.001,0.005,30
2019-08-04 13:30,0.004,0.015,30
2019-08-04 13:45,0.053,0.211,30
2019-08-04 14:00,0.098,0.392,30
2019-08-04 14:15,0.068,0.273,30
2019-08-04 14:30,0.054,0.217,30
2019-08-04 14:45,0.012,0.049,30
2019-08-04 15:00,0.000,0.000,30
2019-08-04 15:15,0.000,0.000,30
2019-08-04 15:30,0.000,0.000,30
2019-08-04 15:45,0.000,0.001,30
2019-08-04 16:00,0.002,0.007,30
2019-08-04 16:15,0.000,0.002,30
2019-08-04 16:30,0.052,0.207,30
2019-08-04 16:45,0.231,0.925,30
2019-08-04 17:00,0.083,0.332,30
2019-08-04 17:15,0.009,0.037,30
2019-08-04 17:30,0.001,0.003,30
2019-08-04 17:45,0.003,0.012,30
2019-08-04 18:00,0.000,0.000,30
2019-08-04 18:15,0.000,0.000,30
2019-08-04 18:30,0.000,0.000,30
2019-08-04 18:45,0.000,0.000,30
2019-08-04 19:00,0.003,0.013,30
2019-08-04 19:15,0.000,0.002,30
2019-08-04 19:30,0.004,0.015,30
2019-08-04 19:45,0.003,0.013,30
2019-08-04 20:00,0.000,0.000,30
2019-08-04 20:15,0.000,0.000,30
2019-08-04 20:30,0.000,0.000,30
2019-08-04 20:45,0.000,0.000,30
2019-08-04 21:00,0.000,0.000,30
2019-08-04 21:15,0.000,0.000,30
2019-08-04 21:30,0.000,0.000,30
2019-08-04 21:45,0.000,0.000,30
2019-08-04 22:00,0.000,0.000,30
2019-08-04 22:15,0.000,0.000,30
2019-08-04 22:30,0.000,0.000,30
2019-08-04 22:45,0.000,0.000,30
2019-08-04 23:00,0.000,0.000,30
2019-08-04 23:15,0.000,0.000,30
2019-08-04 23:30,0.010,0.039,30
2019-08-04 23:45,0.066,0.264,30
2019-08-05 00:00,,,20
2019-08-05 00:15,0.008,0.031,30
2019-08-05 00:30,0.001,0.006,30
2019-08-05 00:45,0.001,0.005,30
2019-08-05 01:00,0.013,0.054,30
2019-08-05 01:15,0.020,0.079,30
2019-08-05 01:30,0.003,0.014,30
2019-08-05 01:45,0.014,0.055,30
2019-08-05 02:00,0.001,0.005,30
2019-08-05 02:15,0.008,0.030,30
2019-08-05 02:30,0.011,0.044,30
2019-08-05 02:45,0.016,0.063,30
2019-08-05 03:00,0.018,0.072,30
2019-08-05 03:15,0.006,0.026,30
2019-08-05 03:30,0.008,0.031,30
2019-08-05 03:45,0.000,0.002,30
2019-08-05 04:00,0.001,0.003,30
2019-08-05 04:15,0.004,0.015,30
2019-08-05 04:30,0.004,0.015,30
2019-08-05 04:45,0.002,0.008,30
2019-08-05 05:00,0.007,0.027,30
2019-08-05 05:15,0.024,0.098,30
2019-08-05 05:30,0.015,0.060,30
2019-08-05 05:45,0.001,0.006,30
2019-08-05 06:00,0.000,0.000,30
2019-08-05 06:15,0.000,0.000,30
2019-08-05 06:30,0.000,0.000,30
2019-08-05 06:45,0.000,0.000,30
2019-08-05 07:00,0.000,0.000,30
2019-08-05 07:15,0.000,0.000,30
2019-08-05 07:30,0.000,0.000,30
2019-08-05 07:45,0.000,0.000,30
2019-08-05 08:00,0.001,0.005,30
2019-08-05 08:15,0.001,0.003,30
2019-08-05 08:30,0.000,0.000,30
2019-08-05 08:45,0.000,0.000,30
2019-08-05 09:00,0.000,0.001,30
2019-08-05 09:15,0.001,0.003,30
2019-08-05 09:30,0.002,0.007,30
2019-08-05 09:45,0.004,0.015,30
2019-08-05 10:00,0.001,0.003,30
2019-08-05 10:15,0.001,0.004,30
2019-08-05 10:30,0.004,0.016,30
2019-08-05 10:45,0.002,0.008,30
2019-08-05 11:00,0.000,0.001,30
2019-08-05 11:15,0.000,0.001,30
2019-08-05 11:30,0.000,0.000,30
2019-08-05 11:45,0.000,0.000,30
2019-08-05 12:00,0.000,0.000,30
2019-08-05 12:15,0.000,0.000,30
2019-08-05 12:30,0.000,0.000,30
2019-08-05 12:45,0.000,0.000,30
2019-08-05 13:00,0.000,0.000,30
2019-08-05 13:15,0.000,0.000,30
2019-08-05 13:30,0.000,0.000,30
2019-08-05 13:45,0.000,0.000,30
2019-08-05 14:00,0.000,0.000,30
2019-08-05 14:15,0.000,0.000,30
2019-08-05 14:30,0.000,0.000,30
2019-08-05 14:45,0.000,0.000,30
2019-08-05 15:00,0.000,0.000,30
2019-08-05 15:15,0.000,0.000,30
2019-08-05 15:30,0.000,0.000,30
2019-08-05 15:45,0.000,0.000,30
2019-08-05 16:00,0.000,0.000,30
2019-08-05 16:15,0.000,0.000,30
2019-08-05 16:30,0.000,0.000,30
2019-08-05 16:45,0.000,0.000,30
2019-08-05 17:00,0.000,0.000,30
2019-08-05 17:15,0.000,0.000,30
2019-08-05 17:30,0.000,0.000,30
2019-08-05 17:45,0.000,0.000,30
2019-08-05 18:00,0.000,0.000,30
2019-08-05 18:15,0.002,0.007,30
2019-08-05 18:30,0.005,0.021,30
2019-08-05 18:45,0.001,0.005,30
2019-08-05 19:00,0.000,0.000,30
2019-08-05 19:15,0.000,0.000,30
2019-08-05 19:30,0.000,0.000,30
2019-08-05 19:45,0.000,0.000,30
2019-08-05 20:00,0.001,0.005,30
2019-08-05 20:15,0.001,0.004,30
2019-08-05 20:30,0.000,0.000,30
2019-08-05 20:45,0.000,0.000,30
2019-08-05 21:00,0.001,0.003,30
2019-08-05 21:15,0.009,0.035,30
2019-08-05 21:30,0.040,0.159,30
2019-08-05 21:45,0.014,0.057,30
2019-08-05 22:00,0.045,0.179,30
2019-08-05 22:15,0.004,0.015,30
2019-08-05 22:30,0.000,0.000,30
2019-08-05 22:45,0.000,0.000,30
2019-08-05 23:00,0.001,0.002,30
2019-08-05 23:15,0.001,0.002,30
2019-08-05 23:30,0.025,0.102,30
2019-08-05 23:45,0.038,0.150,30
2019-08-06 00:00,0.053,0.212,30
2019-08-06 00:15,0.080,0.322,30
2019-08-06 00:30,0.091,0.363,30
2019-08-06 00:45,0.132,0.527,30
2019-08-06 01:00,0.039,0.157,30
2019-08-06 01:15,0.022,0.088,30
2019-08-06 01:30,0.015,0.059,30
2019-08-06 01:45,0.010,0.041,30
2019-08-06 02:00,0.002,0.007,30
2019-08-06 02:15,0.004,0.015,30
2019-08-06 02:30,0.003,0.010,30
2019-08-06 02:45,0.002,0.009,30
2019-08-06 03:00,0.025,0.101,30
2019-08-06 03:15,0.003,0.011,30
2019-08-06 03:30,0.009,0.035,30
2019-08-06 03:45,0.013,0.052,30
2019-08-06 04:00,0.010,0.041,30
2019-08-06 04:15,0.010,0.039,30
2019-08-06 04:30,0.017,0.067,30
2019-08-06 04:45,0.033,0.131,30
2019-08-06 05:00,0.056,0.224,30
2019-08-06 05:15,0.054,0.215,30
2019-08-06 05:30,0.028,0.113,30
2019-08-06 05:45,0.017,0.067,30
2019-08-06 06:00,0.012,0.049,30
2019-08-06 06:15,0.053,0.212,30
2019-08-06 06:30,0.068,0.271,30
2019-08-06 06:45,0.064,0.257,30
2019-08-06 07:00,0.025,0.100,30
2019-08-06 07:15,0.046,0.185,30
2019-08-06 07:30,0.094,0.376,30
2019-08-06 07:45,0.158,0.630,30
2019-08-06 08:00,0.115,0.462,30
2019-08-06 08:15,0.028,0.112,30
2019-08-06 08:30,0.010,0.039,30
2019-08-06 08:45,0.027,0.107,30
2019-08-06 09:00,0.044,0.176,30
2019-08-06 09:15,0.158,0.631,30
2019-08-06 09:30,0.180,0.719,30
2019-08-06 09:45,0.094,0.376,30
2019-08-06 10:00,0.035,0.138,30
2019-08-06 10:15,0.057,0.229,30
2019-08-06 10:30,0.049,0.195,30
2019-08-06 10:45,0.036,0.143,30
2019-08-06 11:00,0.014,0.057,30
2019-08-06 11:15,0.031,0.125,30
2019-08-06 11:30,0.038,0.153,30
2019-08-06 11:45,0.041,0.163,30
2019-08-06 12:00,0.025,0.101,30
2019-08-06 12:15,0.074,0.296,30
2019-08-06 12:30,0.073,0.293,30
2019-08-06 12:45,0.056,0.225,30
2019-08-06 13:00,0.114,0.457,30
2019-08-06 13:15,0.051,0.203,30
2019-08-06 13:30,0.008,0.033,30
2019-08-06 13:45,0.032,0.129,30
2019-08-06 14:00,0.044,0.174,30
2019-08-06 14:15,0.083,0.332,30
2019-08-06 14:30,0.054,0.214,30
2019-08-06 14:45,0.012,0.049,30
2019-08-06 15:00,0.001,0.004,30
2019-08-06 15:15,0.003,0.013,30
2019-08-06 15:30,0.016,0.063,30
2019-08-06 15:45,0.051,0.202,30
2019-08-06 16:00,0.073,0.291,30
2019-08-06 16:15,0.038,0.151,30
2019-08-06 16:30,0.080,0.319,30
2019-08-06 16:45,0.023,0.091,30
2019-08-06 17:00,0.171,0.682,30
2019-08-06 17:15,0.509,2.035,30
2019-08-06 17:30,0.242,0.967,30
2019-08-06 17:45,0.015,0.060,30
2019-08-06 18:00,0.005,0.021,30
2019-08-06 18:15,0.017,0.067,30
2019-08-06 18:30,0.135,0.539,30
2019-08-06 18:45,0.114,0.457,30
2019-08-06 19:00,0.010,0.042,30
2019-08-06 19:15,0.000,0.001,30
2019-08-06 19:30,0.000,0.001,30
2019-08-06 19:45,0.000,0.000,30
2019-08-06 20:00,0.000,0.001,30
2019-08-06 20:15,0.001,0.003,30
2019-08-06 20:30,0.000,0.000,30
2019-08-06 20:45,0.000,0.000,30
2019-08-06 21:00,0.001,0.002,30
2019-08-06 21:15,0.000,0.001,30
2019-08-06 21:30,0.005,0.021,30
2019-08-06 21:45,0.017,0.068,30
2019-08-06 22:00,0.006,0.022,30
2019-08-06 22:15,0.015,0.061,30
2019-08-06 22:30,0.034,0.135,30
2019-08-06 22:45,0.003,0.012,30
2019-08-06 23:00,0.006,0.023,30
2019-08-06 23:15,0.003,0.013,30
2019-08-06 23:30,0.004,0.016,30
2019-08-06 23:45,0.078,0.310,30
2019-08-07 00:00,0.094,0.374,30
2019-08-07 00:15,0.040,0.161,30
2019-08-07 00:30,0.007,0.029,30
2019-08-07 00:45,0.007,0.028,30
2019-08-07 01:00,0.000,0.000,30
2019-08-07 01:15,0.001,0.005,30
2019-08-07 01:30,0.008,0.031,30
2019-08-07 01:45,0.019,0.076,30
2019-08-07 02:00,0.008,0.032,30
2019-08-07 02:15,0.036,0.146,30
2019-08-07 02:30,0.058,0.232,30
2019-08-07 02:45,0.064,0.254,30
2019-08-07 03:00,0.021,0.086,30
2019-08-07 03:15,0.007,0.029,30
2019-08-07 03:30,0.009,0.037,30
2019-08-07 03:45,0.007,0.029,30
2019-08-07 04:00,0.001,0.005,30
2019-08-07 04:15,0.004,0.017,30
2019-08-07 04:30,0.030,0.120,30
2019-08-07 04:45,0.056,0.223,30
2019-08-07 05:00,0.031,0.124,30
2019-08-07 05:15,0.020,0.081,30
2019-08-07 05:30,0.021,0.085,30
2019-08-07 05:45,0.008,0.033,30
2019-08-07 06:00,0.027,0.109,30
2019-08-07 06:15,0.090,0.358,30
2019-08-07 06:30,0.038,0.150,30
2019-08-07 06:45,0.005,0.019,30
2019-08-07 07:00,0.003,0.012,30
2019-08-07 07:15,0.001,0.004,30
2019-08-07 07:30,0.000,0.002,30
2019-08-07 07:45,0.000,0.000,30
2019-08-07 08:00,0.000,0.000,30
2019-08-07 08:15,0.000,0.000,30
2019-08-07 08:30,0.000,0.000,30
2019-08-07 08:45,0.000,0.001,30
2019-08-07 09:00,0.001,0.003,30
2019-08-07 09:15,0.010,0.039,30
2019-08-07 09:30,0.024,0.096,30
2019-08-07 09:45,0.001,0.003,30
2019-08-07 10:00,0.000,0.001,30
2019-08-07 10:15,0.000,0.000,30
2019-08-07 10:30,0.000,0.000,30
2019-08-07 10:45,0.000,0.000,30
2019-08-07 11:00,0.000,0.000,30
2019-08-07 11:15,0.000,0.000,30
2019-08-07 11:30,0.000,0.000,30
2019-08-07 11:45,0.000,0.000,30
2019-08-07 12:00,0.000,0.000,30
2019-08-07 12:15,0.000,0.000,30
2019-08-07 12:30,0.000,0.000,30
2019-08-07 12:45,0.000,0.000,30
2019-08-07 13:00,,,2
2019-08-07 13:15,,,
2019-08-07 13:30,,,
2019-08-07 13:45,,,
2019-08-07 14:00,0.000,0.000,30
2019-08-07 14:15,0.000,0.000,30
2019-08-07 14:30,0.000,0.000,30
2019-08-07 14:45,0.000,0.000,30
2019-08-07 15:00,0.000,0.000,30
2019-08-07 15:15,0.000,0.000,30
2019-08-07 15:30,0.000,0.000,30
2019-08-07 15:45,0.000,0.000,30
2019-08-07 16:00,0.001,0.002,30
2019-08-07 16:15,0.000,0.002,30
2019-08-07 16:30,0.000,0.000,30
2019-08-07 16:45,0.001,0.005,30
2019-08-07 17:00,0.000,0.001,30
2019-08-07 17:15,0.005,0.020,30
2019-08-07 17:30,0.001,0.005,30
2019-08-07 17:45,0.001,0.004,30
2019-08-07 18:00,0.000,0.000,30
2019-08-07 18:15,0.000,0.000,30
2019-08-07 18:30,0.000,0.000,30
2019-08-07 18:45,0.000,0.000,30
2019-08-07 19:00,0.000,0.000,30
2019-08-07 19:15,0.000,0.000,30
2019-08-07 19:30,0.000,0.000,30
2019-08-07 19:45,0.000,0.000,30
2019-08-07 20:00,0.000,0.000,30
2019-08-07 20:15,0.000,0.000,30
2019-08-07 20:30,0.000,0.000,30
2019-08-07 20:45,0.000,0.000,30
2019-08-07 21:00,0.000,0.000,30
2019-08-07 21:15,0.000,0.000,30
2019-08-07 21:30,0.000,0.000,30
2019-08-07 21:45,0.000,0.000,30
2019-08-07 22:00,0.000,0.000,30
