DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-08-01 09:36:07, 0, 0, 0, 0, 6
2019-08-01 09:42:02, 0, 0, 0, 0, 6
2019-08-01 09:47:57, 0, 0, 0, 0, 6
2019-08-01 09:53:51, 0, 0, 0, 0, 6
2019-08-01 09:59:46, 0, 0, 0, 0, 6
2019-08-01 10:05:40, 0, 0, 0, 0, 6
2019-08-01 10:11:36, 0, 0, 0, 0, 6
2019-08-01 10:17:31, 0, 0, 0, 0, 6
2019-08-01 10:23:27, 0, 0, 0, 0, 6
2019-08-01 10:29:34, 0, 0, 0, 0, 6
2019-08-01 10:35:27, 0, 0, 0, 0, 6
2019-08-01 10:41:22, 0, 0, 0, 0, 6
2019-08-01 10:47:17, 0, 0, 0, 0, 6
2019-08-01 10:53:12, 0, 0, 0, 0, 6
2019-08-01 10:59:07, 0, 0, 0, 0, 6
2019-08-01 11:05:02, 0, 0, 0, 0, 6
2019-08-01 11:10:57, 0, 0, 0, 0, 6
2019-08-01 11:16:52, 0, 0, 0, 0, 6
2019-08-01 11:22:47, 0, 0, 0, 0, 6
2019-08-01 11:28:55, 0, 0, 0, 0, 6
2019-08-01 11:34:48, 0, 0, 0, 0, 6
2019-08-01 11:40:43, 0, 0, 0, 0, 6
2019-08-01 11:46:38, 0, 0, 0, 0, 6
2019-08-01 11:52:33, 0, 0, 0, 0, 6
2019-08-01 11:58:28, 0, 0, 0, 0, 6
2019-08-01 12:04:21, 0, 0, 0, 0, 6
2019-08-01 12:10:15, 0, 0, 0, 0, 6
2019-08-01 12:16:10, 0, 0, 0, 0, 6
2019-08-01 12:22:04, 0, 0, 0, 0, 6
2019-08-01 12:28:12, 7.18044e-06, 7.18044e-05, 0, 0, 6
2019-08-01 12:34:05, 0.000214269, 0.00214269, 0, 0, 6
2019-08-01 12:39:59, 0.00114957, 0.0114957, 0, 0, 6
2019-08-01 12:45:54, 0.00277018, 0.0277018, 0, 0, 6
2019-08-01 12:51:49, 0.00278594, 0.0278594, 0, 0, 6
2019-08-01 12:57:44, 0.00131856, 0.0131856, 0, 0, 6
2019-08-01 13:03:39, 0.000595821, 0.00595821, 0, 0, 6
2019-08-01 13:09:34, 0.000624518, 0.00624518, 0, 0, 6
2019-08-01 13:15:29, 0.00386675, 0.0386675, 0, 0, 6
2019-08-01 13:21:25, 0.00843101, 0.0843101, 0, 0, 6
2019-08-01 13:27:33, 0.00838843, 0.0838843, 0, 0, 6
2019-08-01 13:33:26, 0.00745268, 0.0745268, 0, 0, 6
2019-08-01 13:39:21, 0.00647869, 0.0647869, 0, 0, 6
2019-08-01 13:45:15, 0.00566973, 0.0566973, 0, 0, 6
2019-08-01 13:51:10, 0.0176126, 0.176126, 0, 0, 6
2019-08-01 13:57:05, 0.022686, 0.22686, 0, 0, 6
2019-08-01 14:03:00, 0.0107955, 0.107955, 0, 0, 6
2019-08-01 14:08:55, 0.00397495, 0.0397495, 0, 0, 6
2019-08-01 14:14:49, 0.00411054, 0.0411054, 0, 0, 6
2019-08-01 14:20:44, 0.00485856, 0.0485856, 0, 0, 6
2019-08-01 14:26:53, 0.00706954, 0.0706954, 0, 0, 6
2019-08-01 14:32:46, 0.0101834, 0.101834, 0, 0, 6
2019-08-01 14:38:42, 0.0105422, 0.105422, 0, 0, 6
2019-08-01 14:44:37, 0.010534, 0.10534, 0, 0, 6
2019-08-01 14:50:31, 0.0103439, 0.103439, 0, 0, 6
2019-08-01 14:56:27, 0.00779157, 0.0779157, 0, 0, 6
2019-08-01 15:02:22, 0.00524933, 0.0524933, 0, 0, 6
2019-08-01 15:08:18, 0.00348533, 0.0348533, 0, 0, 6
2019-08-01 15:14:13, 0.00211527, 0.0211527, 0, 0, 6
2019-08-01 15:20:07, 0.00088761, 0.0088761, 0, 0, 6
2019-08-01 15:26:15, 0.000342054, 0.00342054, 0, 0, 6
2019-08-01 15:32:09, 0.000682329, 0.00682329, 0, 0, 6
2019-08-01 15:38:03, 0.00126658, 0.0126658, 0, 0, 6
2019-08-01 15:43:58, 0.00125117, 0.0125117, 0, 0, 6
2019-08-01 15:49:52, 0.00111703, 0.0111703, 0, 0, 6
2019-08-01 15:55:47, 0.000809698, 0.00809698, 0, 0, 6
2019-08-01 16:01:42, 0.000655028, 0.00655028, 0, 0, 6
2019-08-01 16:07:38, 0.000802851, 0.00802851, 0, 0, 6
2019-08-01 16:13:34, 0.000791281, 0.00791281, 0, 0, 6
2019-08-01 16:19:29, 0.000478989, 0.00478989, 0, 0, 6
2019-08-01 16:25:37, 0.000231931, 0.00231931, 0, 0, 6
2019-08-01 16:31:30, 0.000119118, 0.00119118, 0, 0, 6
2019-08-01 16:37:25, 0.000353265, 0.00353265, 0, 0, 6
2019-08-01 16:43:20, 0.000325829, 0.00325829, 0, 0, 6
2019-08-01 16:49:15, 0, 0, 0, 0, 6
2019-08-01 16:55:10, 0, 0, 0, 0, 6
2019-08-01 17:01:05, 0, 0, 0, 0, 6
2019-08-01 17:07:00, 0, 0, 0, 0, 6
2019-08-01 17:12:55, 0, 0, 0, 0, 6
2019-08-01 17:18:50, 0, 0, 0, 0, 6
2019-08-01 17:24:46, 0, 0, 0, 0, 6
2019-08-01 17:30:54, 0, 0, 0, 0, 6
2019-08-01 17:36:48, 0, 0, 0, 0, 6
2019-08-01 17:42:42, 0, 0, 0, 0, 6
2019-08-01 17:48:37, 0, 0, 0, 0, 6
2019-08-01 17:54:32, 0, 0, 0, 0, 6
2019-08-01 18:00:27, 0, 0, 0, 0, 6
2019-08-01 18:06:20, 0, 0, 0, 0, 6
2019-08-01 18:12:14, 0, 0, 0, 0, 6
2019-08-01 18:18:07, 0, 0, 0, 0, 6
2019-08-01 18:24:00, 0, 0, 0, 0, 6
2019-08-01 18:30:06, 0, 0, 0, 0, 6
2019-08-01 18:36:00, 0, 0, 0, 0, 6
2019-08-01 18:41:55, 0, 0, 0, 0, 6
2019-08-01 18:47:50, 0, 0, 0, 0, 6
2019-08-01 18:53:45, 0, 0, 0, 0, 6
2019-08-01 18:59:40, 0, 0, 0, 0, 6
2019-08-01 19:05:36, 0, 0, 0, 0, 6
2019-08-01 19:11:32, 0, 0, 0, 0, 6
2019-08-01 19:17:27, 0, 0, 0, 0, 6
2019-08-01 19:23:23, 0, 0, 0, 0, 6
2019-08-01 19:29:32, 0, 0, 0, 0, 6
2019-08-01 19:35:25, 0, 0, 0, 0, 6
2019-08-01 19:41:19, 0, 0, 0, 0, 6
2019-08-01 19:47:13, 0, 0, 0, 0, 6
2019-08-01 19:53:09, 0, 0, 0, 0, 6
2019-08-01 19:59:03, 0, 0, 0, 0, 6
2019-08-01 20:04:57, 0, 0, 0, 0, 6
2019-08-01 20:10:52, 0, 0, 0, 0, 6
2019-08-01 20:16:48, 0, 0, 0, 0, 6
2019-08-01 20:22:43, 0, 0, 0, 0, 6
2019-08-01 20:28:51, 0, 0, 0, 0, 6
2019-08-01 20:34:44, 0, 0, 0, 0, 6
2019-08-01 20:40:40, 0, 0, 0, 0, 6
2019-08-01 20:46:34, 0, 0, 0, 0, 6
2019-08-01 20:52:29, 0, 0, 0, 0, 6
2019-08-01 20:58:25, 0, 0, 0, 0, 6
2019-08-01 21:04:20, 0, 0, 0, 0, 6
2019-08-01 21:10:15, 0, 0, 0, 0, 6
2019-08-01 21:16:09, 0, 0, 0, 0, 6
2019-08-01 21:22:04, 0, 0, 0, 0, 6
2019-08-01 21:28:12, 0, 0, 0, 0, 6
2019-08-01 21:34:06, 0, 0, 0, 0, 6
2019-08-01 21:40:00, 0, 0, 0, 0, 6
2019-08-01 21:45:55, 0, 0, 0, 0, 6
2019-08-01 21:51:49, 0, 0, 0, 0, 6
2019-08-01 21:57:44, 0, 0, 0, 0, 6
2019-08-01 22:03:40, 0, 0, 0, 0, 6
2019-08-01 22:09:34, 0, 0, 0, 0, 6
2019-08-01 22:15:29, 0, 0, 0, 0, 6
2019-08-01 22:21:23, 0, 0, 0, 0, 6
2019-08-01 22:27:31, 0, 0, 0, 0, 6
2019-08-01 22:33:24, 0, 0, 0, 0, 6
2019-08-01 22:39:18, 0, 0, 0, 0, 6
2019-08-01 22:45:13, 0, 0, 0, 0, 6
2019-08-01 22:51:06, 0, 0, 0, 0, 6
2019-08-01 22:57:00, 0, 0, 0, 0, 6
2019-08-01 23:02:54, 0, 0, 0, 0, 6
2019-08-01 23:08:47, 0, 0, 0, 0, 6
2019-08-01 23:14:42, 0, 0, 0, 0, 6
2019-08-01 23:20:35, 0, 0, 0, 0, 6
2019-08-01 23:26:41, 0, 0, 0, 0, 6
2019-08-01 23:32:34, 0, 0, 0, 0, 6
2019-08-01 23:38:29, 0, 0, 0, 0, 6
2019-08-01 23:44:24, 0, 0, 0, 0, 6
2019-08-01 23:50:19, 0, 0, 0, 0, 6
2019-08-02 00:02:08, 0, 0, 0, 0, 6
2019-08-02 00:08:03, 0, 0, 0, 0, 6
2019-08-02 00:13:57, 0, 0, 0, 0, 6
2019-08-02 00:19:52, 0, 0, 0, 0, 6
2019-08-02 00:25:59, 0, 0, 0, 0, 6
2019-08-02 00:31:52, 0, 0, 0, 0, 6
2019-08-02 00:37:46, 0, 0, 0, 0, 6
2019-08-02 00:43:41, 0, 0, 0, 0, 6
2019-08-02 00:49:35, 0, 0, 0, 0, 6
2019-08-02 00:55:30, 0, 0, 0, 0, 6
2019-08-02 01:01:25, 0, 0, 0, 0, 6
2019-08-02 01:07:19, 0, 0, 0, 0, 6
2019-08-02 01:13:15, 0, 0, 0, 0, 6
2019-08-02 01:19:09, 0, 0, 0, 0, 6
2019-08-02 01:25:05, 0, 0, 0, 0, 6
2019-08-02 01:31:12, 0, 0, 0, 0, 6
2019-08-02 01:37:04, 0, 0, 0, 0, 6
2019-08-02 01:43:00, 0, 0, 0, 0, 6
2019-08-02 01:48:55, 0, 0, 0, 0, 6
2019-08-02 01:54:49, 0, 0, 0, 0, 6
2019-08-02 02:00:44, 0, 0, 0, 0, 6
2019-08-02 02:06:38, 0, 0, 0, 0, 6
2019-08-02 02:12:33, 0, 0, 0, 0, 6
2019-08-02 02:18:28, 0, 0, 0, 0, 6
2019-08-02 02:24:23, 0, 0, 0, 0, 6
2019-08-02 02:30:31, 0, 0, 0, 0, 6
2019-08-02 02:36:23, 0, 0, 0, 0, 6
2019-08-02 02:42:17, 0, 0, 0, 0, 6
2019-08-02 02:48:11, 0, 0, 0, 0, 6
2019-08-02 02:54:06, 0, 0, 0, 0, 6
2019-08-02 03:00:01, 0, 0, 0, 0, 6
2019-08-02 03:05:56, 0, 0, 0, 0, 6
2019-08-02 03:11:51, 0, 0, 0, 0, 6
2019-08-02 03:17:47, 0, 0, 0, 0, 6
2019-08-02 03:23:41, 0, 0, 0, 0, 6
2019-08-02 03:29:49, 0, 0, 0, 0, 6
2019-08-02 03:35:43, 0, 0, 0, 0, 6
2019-08-02 03:41:38, 0, 0, 0, 0, 6
2019-08-02 03:47:33, 0, 0, 0, 0, 6
2019-08-02 03:53:28, 0, 0, 0, 0, 6
2019-08-02 03:59:22, 0, 0, 0, 0, 6
2019-08-02 04:05:17, 0, 0, 0, 0, 6
2019-08-02 04:11:12, 0, 0, 0, 0, 6
2019-08-02 04:17:07, 0, 0, 0, 0, 6
2019-08-02 04:23:01, 0, 0, 0, 0, 6
2019-08-02 04:29:10, 0, 0, 0, 0, 6
2019-08-02 04:35:02, 0, 0, 0, 0, 6
2019-08-02 04:40:57, 0, 0, 0, 0, 6
2019-08-02 04:46:52, 0, 0, 0, 0, 6
2019-08-02 04:52:47, 0, 0, 0, 0, 6
2019-08-02 04:58:42, 0, 0, 0, 0, 6
2019-08-02 05:04:36, 0, 0, 0, 0, 6
2019-08-02 05:10:30, 0, 0, 0, 0, 6
2019-08-02 05:16:25, 0, 0, 0, 0, 6
2019-08-02 05:22:20, 0, 0, 0, 0, 6
2019-08-02 05:28:27, 0, 0, 0, 0, 6
2019-08-02 05:34:20, 0, 0, 0, 0, 6
2019-08-02 05:40:14, 0, 0, 0, 0, 6
2019-08-02 05:46:09, 0, 0, 0, 0, 6
2019-08-02 05:52:03, 0, 0, 0, 0, 6
2019-08-02 05:57:57, 0, 0, 0, 0, 6
2019-08-02 06:03:53, 0, 0, 0, 0, 6
2019-08-02 06:09:48, 0, 0, 0, 0, 6
2019-08-02 06:15:42, 0, 0, 0, 0, 6
2019-08-02 06:21:37, 0, 0, 0, 0, 6
2019-08-02 06:27:45, 0, 0, 0, 0, 6
2019-08-02 06:33:38, 0, 0, 0, 0, 6
2019-08-02 06:39:33, 0, 0, 0, 0, 6
2019-08-02 06:45:28, 0, 0, 0, 0, 6
2019-08-02 06:51:24, 0, 0, 0, 0, 6
2019-08-02 06:57:19, 0, 0, 0, 0, 6
2019-08-02 07:03:14, 0, 0, 0, 0, 6
2019-08-02 07:09:09, 0, 0, 0, 0, 6
2019-08-02 07:15:03, 0, 0, 0, 0, 6
2019-08-02 07:20:58, 0, 0, 0, 0, 6
2019-08-02 07:27:05, 0, 0, 0, 0, 6
2019-08-02 07:32:58, 0, 0, 0, 0, 6
2019-08-02 07:38:52, 0, 0, 0, 0, 6
2019-08-02 07:44:47, 0, 0, 0, 0, 6
2019-08-02 07:50:42, 0, 0, 0, 0, 6
2019-08-02 07:56:36, 0, 0, 0, 0, 6
2019-08-02 08:02:32, 0, 0, 0, 0, 6
2019-08-02 08:08:26, 0, 0, 0, 0, 6
2019-08-02 08:14:21, 0, 0, 0, 0, 6
2019-08-02 08:20:16, 0, 0, 0, 0, 6
2019-08-02 08:26:24, 0, 0, 0, 0, 6
2019-08-02 08:32:17, 0, 0, 0, 0, 6
2019-08-02 08:38:12, 0, 0, 0, 0, 6
2019-08-02 08:44:07, 0, 0, 0, 0, 6
2019-08-02 08:50:01, 0, 0, 0, 0, 6
2019-08-02 08:55:56, 0, 0, 0, 0, 6
2019-08-02 09:01:51, 0, 0, 0, 0, 6
2019-08-02 09:07:46, 0, 0, 0, 0, 6
2019-08-02 09:13:40, 2.01259e-05, 0.000201259, 0, 0, 6
2019-08-02 09:19:35, 2.01544e-05, 0.000201544, 0, 0, 6
2019-08-02 09:25:42, 0, 0, 0, 0, 6
2019-08-02 09:31:35, 0, 0, 0, 0, 6
2019-08-02 09:37:30, 0, 0, 0, 0, 6
2019-08-02 09:43:25, 0, 0, 0, 0, 6
2019-08-02 09:49:20, 0, 0, 0, 0, 6
2019-08-02 09:55:15, 0, 0, 0, 0, 6
2019-08-02 10:01:10, 0, 0, 0, 0, 6
2019-08-02 10:07:05, 0, 0, 0, 0, 6
2019-08-02 10:13:00, 0, 0, 0, 0, 6
2019-08-02 10:18:55, 0, 0, 0, 0, 6
2019-08-02 10:24:50, 0, 0, 0, 0, 6
2019-08-02 10:30:58, 0, 0, 0, 0, 6
2019-08-02 10:36:50, 0, 0, 0, 0, 6
2019-08-02 10:42:45, 0, 0, 0, 0, 6
2019-08-02 10:48:40, 0, 0, 0, 0, 6
2019-08-02 10:54:36, 0, 0, 0, 0, 6
2019-08-02 11:00:30, 0, 0, 0, 0, 6
2019-08-02 11:06:25, 0, 0, 0, 0, 6
2019-08-02 11:12:19, 0, 0, 0, 0, 6
2019-08-02 11:18:14, 0, 0, 0, 0, 6
2019-08-02 11:24:10, 0, 0, 0, 0, 6
2019-08-02 11:30:18, 0, 0, 0, 0, 6
2019-08-02 11:36:10, 0, 0, 0, 0, 6
2019-08-02 11:42:05, 0, 0, 0, 0, 6
2019-08-02 11:48:00, 0, 0, 0, 0, 6
2019-08-02 11:53:55, 0, 0, 0, 0, 6
2019-08-02 11:59:50, 0, 0, 0, 0, 6
2019-08-02 12:05:43, 0, 0, 0, 0, 6
2019-08-02 12:11:39, 0, 0, 0, 0, 6
2019-08-02 12:17:33, 0, 0, 0, 0, 6
2019-08-02 12:23:28, 0, 0, 0, 0, 6
2019-08-02 12:29:37, 0, 0, 0, 0, 6
2019-08-02 12:35:30, 0, 0, 0, 0, 6
2019-08-02 12:41:24, 0, 0, 0, 0, 6
2019-08-02 12:47:19, 0, 0, 0, 0, 6
2019-08-02 12:53:13, 0, 0, 0, 0, 6
2019-08-02 12:59:08, 0, 0, 0, 0, 6
2019-08-02 13:05:03, 0, 0, 0, 0, 6
2019-08-02 13:10:58, 0, 0, 0, 0, 6
2019-08-02 13:16:53, 0, 0, 0, 0, 6
2019-08-02 13:22:48, 0, 0, 0, 0, 6
2019-08-02 13:28:56, 0, 0, 0, 0, 6
2019-08-02 13:34:49, 0, 0, 0, 0, 6
2019-08-02 13:40:44, 0, 0, 0, 0, 6
2019-08-02 13:46:38, 0, 0, 0, 0, 6
2019-08-02 13:52:33, 0, 0, 0, 0, 6
2019-08-02 13:58:28, 0, 0, 0, 0, 6
2019-08-02 14:04:22, 0, 0, 0, 0, 6
2019-08-02 14:10:18, 0, 0, 0, 0, 6
2019-08-02 14:16:12, 0, 0, 0, 0, 6
2019-08-02 14:22:07, 0, 0, 0, 0, 6
2019-08-02 14:28:15, 0, 0, 0, 0, 6
2019-08-02 14:34:08, 0, 0, 0, 0, 6
2019-08-02 14:40:03, 0, 0, 0, 0, 6
2019-08-02 14:45:58, 0, 0, 0, 0, 6
2019-08-02 14:51:54, 0, 0, 0, 0, 6
2019-08-02 14:57:49, 0, 0, 0, 0, 6
2019-08-02 15:03:44, 0, 0, 0, 0, 6
2019-08-02 15:09:40, 0, 0, 0, 0, 6
2019-08-02 15:15:35, 0, 0, 0, 0, 6
2019-08-02 15:21:30, 0, 0, 0, 0, 6
2019-08-02 15:27:40, 0, 0, 0, 0, 6
2019-08-02 15:33:33, 0, 0, 0, 0, 6
2019-08-02 15:39:29, 0, 0, 0, 0, 6
2019-08-02 15:45:24, 0, 0, 0, 0, 6
2019-08-02 15:51:19, 0, 0, 0, 0, 6
2019-08-02 15:57:13, 0, 0, 0, 0, 6
2019-08-02 16:03:09, 0, 0, 0, 0, 6
2019-08-02 16:09:04, 0, 0, 0, 0, 6
2019-08-02 16:14:58, 0, 0, 0, 0, 6
2019-08-02 16:20:53, 0, 0, 0, 0, 6
2019-08-02 16:27:01, 0, 0, 0, 0, 6
2019-08-02 16:32:54, 0, 0, 0, 0, 6
2019-08-02 16:38:50, 0, 0, 0, 0, 6
2019-08-02 16:44:45, 0, 0, 0, 0, 6
2019-08-02 16:50:39, 0, 0, 0, 0, 6
2019-08-02 16:56:34, 0, 0, 0, 0, 6
2019-08-02 17:02:29, 0, 0, 0, 0, 6
2019-08-02 17:08:24, 0, 0, 0, 0, 6
2019-08-02 17:14:20, 0, 0, 0, 0, 6
2019-08-02 17:20:15, 0, 0, 0, 0, 6
2019-08-02 17:26:22, 0, 0, 0, 0, 6
2019-08-02 17:32:14, 0, 0, 0, 0, 6
2019-08-02 17:38:10, 0, 0, 0, 0, 6
2019-08-02 17:44:05, 0, 0, 0, 0, 6
2019-08-02 17:50:00, 0, 0, 0, 0, 6
2019-08-02 17:55:55, 0, 0, 0, 0, 6
2019-08-02 18:01:50, 0, 0, 0, 0, 6
2019-08-02 18:07:45, 0, 0, 0, 0, 6
2019-08-02 18:13:41, 0, 0, 0, 0, 6
2019-08-02 18:19:36, 0, 0, 0, 0, 6
2019-08-02 18:25:44, 0, 0, 0, 0, 6
2019-08-02 18:31:38, 5.28151e-05, 0.000528151, 0, 0, 6
2019-08-02 18:37:33, 6.44933e-05, 0.000644933, 0, 0, 6
2019-08-02 18:43:28, 7.58126e-05, 0.000758126, 0, 0, 6
2019-08-02 18:49:23, 0.000184424, 0.00184424, 0, 0, 6
2019-08-02 18:55:18, 0.000382471, 0.00382471, 0, 0, 6
2019-08-02 19:01:13, 0.000462916, 0.00462916, 0, 0, 6
2019-08-02 19:07:08, 0.000396972, 0.00396972, 0, 0, 6
2019-08-02 19:13:03, 0.00040632, 0.0040632, 0, 0, 6
2019-08-02 19:18:58, 0.00035961, 0.0035961, 0, 0, 6
2019-08-02 19:24:54, 0.00047912, 0.0047912, 0, 0, 6
2019-08-02 19:31:01, 0.000573723, 0.00573723, 0, 0, 6
2019-08-02 19:36:55, 0.000301342, 0.00301342, 0, 0, 6
2019-08-02 19:42:50, 0.000187518, 0.00187518, 0, 0, 6
2019-08-02 19:48:45, 0.000350107, 0.00350107, 0, 0, 6
2019-08-02 19:54:41, 0.000681419, 0.00681419, 0, 0, 6
2019-08-02 20:00:35, 0.00100394, 0.0100394, 0, 0, 6
2019-08-02 20:06:30, 0.00117982, 0.0117982, 0, 0, 6
2019-08-02 20:12:25, 0.00121375, 0.0121375, 0, 0, 6
2019-08-02 20:18:20, 0.00124273, 0.0124273, 0, 0, 6
2019-08-02 20:24:15, 0.00116637, 0.0116637, 0, 0, 6
2019-08-02 20:30:24, 0.00258835, 0.0258835, 0, 0, 6
2019-08-02 20:36:17, 0.00260548, 0.0260548, 0, 0, 6
2019-08-02 20:42:12, 0.00121344, 0.0121344, 0, 0, 6
2019-08-02 20:48:07, 0.000651825, 0.00651825, 0, 0, 6
2019-08-02 20:54:02, 0.000410163, 0.00410163, 0, 0, 6
2019-08-02 20:59:57, 0.000258951, 0.00258951, 0, 0, 6
2019-08-02 21:05:52, 0.000162581, 0.00162581, 0, 0, 6
2019-08-02 21:11:47, 0.00010124, 0.0010124, 0, 0, 6
2019-08-02 21:17:43, 5.84592e-05, 0.000584592, 0, 0, 6
2019-08-02 21:23:38, 6.1591e-06, 6.1591e-05, 0, 0, 6
2019-08-02 21:29:46, 0, 0, 0, 0, 6
2019-08-02 21:35:39, 0, 0, 0, 0, 6
2019-08-02 21:41:34, 0, 0, 0, 0, 6
2019-08-02 21:47:29, 0, 0, 0, 0, 6
2019-08-02 21:53:25, 0, 0, 0, 0, 6
2019-08-02 21:59:20, 0, 0, 0, 0, 6
2019-08-02 22:05:15, 0, 0, 0, 0, 6
2019-08-02 22:11:11, 0, 0, 0, 0, 6
2019-08-02 22:17:06, 0, 0, 0, 0, 6
