DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-02 10:45,0.000,0.000,30
2019-10-02 11:00,0.000,0.000,30
2019-10-02 11:15,0.000,0.000,30
2019-10-02 11:30,0.000,0.000,30
2019-10-02 11:45,0.000,0.000,30
2019-10-02 12:00,0.000,0.000,30
2019-10-02 12:15,0.000,0.000,30
2019-10-02 12:30,0.000,0.000,30
2019-10-02 12:45,0.000,0.000,30
2019-10-02 13:00,0.000,0.000,30
2019-10-02 13:15,0.000,0.000,30
2019-10-02 13:30,0.000,0.000,30
2019-10-02 13:45,0.000,0.000,30
2019-10-02 14:00,0.000,0.000,30
2019-10-02 14:15,0.000,0.000,30
2019-10-02 14:30,0.000,0.000,30
2019-10-02 14:45,0.000,0.000,30
2019-10-02 15:00,0.000,0.000,30
2019-10-02 15:15,0.000,0.000,30
2019-10-02 15:30,0.000,0.000,30
2019-10-02 15:45,0.000,0.000,30
2019-10-02 16:00,0.000,0.000,30
2019-10-02 16:15,0.000,0.000,30
2019-10-02 16:30,0.000,0.000,30
2019-10-02 16:45,0.000,0.000,30
2019-10-02 17:00,0.000,0.000,30
2019-10-02 17:15,0.000,0.000,30
2019-10-02 17:30,0.000,0.000,30
2019-10-02 17:45,0.000,0.000,30
2019-10-02 18:00,0.000,0.000,30
2019-10-02 18:15,0.000,0.000,30
2019-10-02 18:30,0.000,0.000,30
2019-10-02 18:45,0.000,0.000,30
2019-10-02 19:00,0.000,0.000,30
2019-10-02 19:15,0.000,0.000,30
2019-10-02 19:30,0.000,0.000,30
2019-10-02 19:45,0.000,0.000,30
2019-10-02 20:00,0.000,0.000,30
2019-10-02 20:15,0.000,0.000,30
2019-10-02 20:30,0.000,0.000,30
2019-10-02 20:45,0.000,0.000,30
2019-10-02 21:00,0.000,0.000,30
2019-10-02 21:15,0.000,0.000,30
2019-10-02 21:30,0.000,0.000,30
2019-10-02 21:45,0.000,0.000,30
2019-10-02 22:00,0.000,0.000,30
2019-10-02 22:15,0.000,0.000,30
2019-10-02 22:30,0.000,0.000,30
2019-10-02 22:45,0.000,0.000,30
2019-10-02 23:00,0.000,0.000,30
2019-10-02 23:15,0.000,0.000,30
2019-10-02 23:30,0.000,0.000,30
2019-10-02 23:45,0.000,0.000,30
2019-10-03 00:00,0.000,0.000,30
2019-10-03 00:15,0.000,0.000,30
2019-10-03 00:30,0.000,0.000,30
2019-10-03 00:45,0.000,0.000,30
2019-10-03 01:00,0.000,0.000,30
2019-10-03 01:15,0.000,0.000,30
2019-10-03 01:30,0.000,0.000,30
2019-10-03 01:45,0.000,0.000,30
2019-10-03 02:00,0.000,0.000,30
2019-10-03 02:15,0.000,0.000,30
2019-10-03 02:30,0.000,0.000,30
2019-10-03 02:45,0.000,0.000,30
2019-10-03 03:00,0.000,0.000,30
2019-10-03 03:15,0.000,0.000,30
2019-10-03 03:30,0.000,0.000,30
2019-10-03 03:45,0.000,0.000,30
2019-10-03 04:00,0.000,0.000,30
2019-10-03 04:15,0.000,0.000,30
2019-10-03 04:30,0.000,0.000,30
2019-10-03 04:45,0.000,0.000,30
2019-10-03 05:00,0.000,0.000,30
2019-10-03 05:15,0.000,0.000,30
2019-10-03 05:30,0.000,0.000,30
2019-10-03 05:45,0.000,0.000,30
2019-10-03 06:00,0.000,0.000,30
2019-10-03 06:15,0.000,0.000,30
2019-10-03 06:30,0.000,0.000,30
2019-10-03 06:45,0.000,0.000,30
2019-10-03 07:00,0.000,0.000,30
2019-10-03 07:15,0.000,0.000,30
2019-10-03 07:30,0.000,0.000,30
2019-10-03 07:45,0.000,0.000,30
2019-10-03 08:00,0.000,0.000,30
2019-10-03 08:15,0.000,0.000,30
2019-10-03 08:30,0.000,0.000,30
2019-10-03 08:45,0.000,0.000,30
2019-10-03 09:00,0.000,0.000,30
2019-10-03 09:15,0.000,0.000,30
2019-10-03 09:30,0.000,0.000,30
2019-10-03 09:45,0.000,0.000,30
2019-10-03 10:00,0.000,0.000,30
2019-10-03 10:15,0.000,0.000,30
2019-10-03 10:30,0.001,0.002,30
2019-10-03 10:45,0.001,0.006,30
2019-10-03 11:00,0.000,0.000,30
2019-10-03 11:15,0.000,0.000,30
2019-10-03 11:30,0.000,0.000,30
2019-10-03 11:45,0.006,0.025,30
2019-10-03 12:00,0.066,0.264,30
2019-10-03 12:15,0.081,0.322,30
2019-10-03 12:30,0.029,0.115,30
2019-10-03 12:45,0.026,0.105,30
2019-10-03 13:00,0.033,0.131,30
2019-10-03 13:15,0.048,0.192,30
2019-10-03 13:30,0.014,0.055,30
2019-10-03 13:45,0.012,0.046,30
2019-10-03 14:00,0.000,0.000,30
2019-10-03 14:15,0.000,0.000,30
2019-10-03 14:30,0.000,0.000,30
2019-10-03 14:45,0.000,0.000,30
2019-10-03 15:00,0.000,0.000,30
2019-10-03 15:15,0.000,0.000,30
2019-10-03 15:30,0.000,0.000,30
2019-10-03 15:45,0.019,0.077,30
2019-10-03 16:00,0.099,0.395,30
2019-10-03 16:15,0.123,0.491,30
2019-10-03 16:30,0.060,0.239,30
2019-10-03 16:45,0.075,0.300,30
2019-10-03 17:00,0.067,0.267,30
2019-10-03 17:15,0.006,0.023,30
2019-10-03 17:30,0.005,0.021,30
2019-10-03 17:45,0.004,0.017,30
2019-10-03 18:00,0.003,0.011,30
2019-10-03 18:15,0.020,0.079,30
2019-10-03 18:30,0.057,0.230,30
2019-10-03 18:45,0.109,0.435,30
2019-10-03 19:00,0.058,0.231,30
2019-10-03 19:15,0.016,0.065,30
2019-10-03 19:30,0.012,0.050,30
2019-10-03 19:45,0.012,0.047,30
2019-10-03 20:00,0.049,0.197,30
2019-10-03 20:15,0.090,0.360,30
2019-10-03 20:30,0.089,0.355,30
2019-10-03 20:45,0.194,0.778,30
2019-10-03 21:00,0.148,0.594,30
2019-10-03 21:15,0.104,0.417,30
2019-10-03 21:30,0.028,0.114,30
2019-10-03 21:45,0.000,0.000,30
2019-10-03 22:00,0.000,0.000,30
2019-10-03 22:15,0.000,0.001,30
2019-10-03 22:30,0.001,0.003,30
2019-10-03 22:45,0.002,0.006,30
2019-10-03 23:00,0.054,0.215,30
2019-10-03 23:15,0.212,0.846,30
2019-10-03 23:30,0.104,0.414,30
2019-10-03 23:45,0.018,0.072,30
2019-10-04 00:00,0.001,0.005,30
2019-10-04 00:15,0.000,0.000,30
2019-10-04 00:30,0.000,0.000,30
2019-10-04 00:45,0.000,0.000,30
2019-10-04 01:00,0.000,0.000,30
2019-10-04 01:15,0.000,0.000,30
2019-10-04 01:30,0.000,0.000,30
2019-10-04 01:45,0.000,0.000,30
2019-10-04 02:00,0.000,0.001,30
2019-10-04 02:15,0.000,0.001,30
2019-10-04 02:30,0.000,0.001,30
2019-10-04 02:45,0.000,0.001,30
2019-10-04 03:00,0.000,0.000,30
2019-10-04 03:15,0.000,0.000,30
2019-10-04 03:30,0.000,0.000,30
2019-10-04 03:45,0.000,0.000,30
2019-10-04 04:00,0.000,0.000,30
2019-10-04 04:15,0.000,0.000,30
2019-10-04 04:30,0.000,0.000,30
2019-10-04 04:45,0.000,0.000,30
2019-10-04 05:00,0.000,0.000,30
2019-10-04 05:15,0.000,0.000,30
2019-10-04 05:30,0.000,0.002,30
2019-10-04 05:45,0.008,0.034,30
2019-10-04 06:00,0.020,0.080,30
2019-10-04 06:15,0.007,0.029,30
2019-10-04 06:30,0.000,0.001,30
2019-10-04 06:45,0.000,0.000,30
2019-10-04 07:00,0.000,0.000,30
2019-10-04 07:15,0.000,0.000,30
2019-10-04 07:30,0.000,0.000,30
2019-10-04 07:45,0.000,0.000,30
2019-10-04 08:00,0.000,0.000,30
2019-10-04 08:15,0.000,0.000,30
2019-10-04 08:30,0.000,0.000,30
2019-10-04 08:45,0.000,0.000,30
2019-10-04 09:00,0.000,0.000,30
2019-10-04 09:15,0.000,0.000,30
2019-10-04 09:30,0.000,0.000,30
2019-10-04 09:45,0.000,0.000,30
2019-10-04 10:00,0.000,0.000,30
2019-10-04 10:15,0.000,0.000,30
2019-10-04 10:30,0.000,0.000,30
2019-10-04 10:45,0.000,0.000,30
2019-10-04 11:00,0.001,0.003,30
2019-10-04 11:15,0.001,0.003,30
2019-10-04 11:30,0.001,0.002,30
2019-10-04 11:45,0.000,0.000,30
2019-10-04 12:00,0.000,0.000,30
2019-10-04 12:15,0.000,0.000,30
2019-10-04 12:30,0.000,0.000,30
2019-10-04 12:45,0.000,0.000,30
2019-10-04 13:00,0.000,0.000,30
2019-10-04 13:15,0.000,0.000,30
2019-10-04 13:30,0.000,0.000,30
2019-10-04 13:45,0.000,0.000,30
2019-10-04 14:00,0.000,0.000,30
2019-10-04 14:15,0.000,0.000,30
2019-10-04 14:30,0.000,0.000,30
2019-10-04 14:45,0.000,0.000,30
2019-10-04 15:00,0.000,0.000,30
2019-10-04 15:15,0.000,0.000,30
2019-10-04 15:30,0.000,0.000,30
2019-10-04 15:45,0.000,0.000,30
2019-10-04 16:00,0.000,0.000,30
2019-10-04 16:15,0.000,0.000,30
2019-10-04 16:30,0.000,0.000,30
2019-10-04 16:45,0.000,0.000,30
2019-10-04 17:00,0.000,0.000,30
2019-10-04 17:15,0.000,0.000,30
2019-10-04 17:30,0.000,0.000,30
2019-10-04 17:45,0.000,0.000,30
2019-10-04 18:00,0.000,0.000,30
2019-10-04 18:15,0.000,0.000,30
2019-10-04 18:30,0.000,0.000,30
2019-10-04 18:45,0.000,0.000,30
2019-10-04 19:00,0.000,0.000,30
2019-10-04 19:15,0.000,0.000,30
2019-10-04 19:30,0.000,0.000,30
2019-10-04 19:45,0.000,0.000,30
2019-10-04 20:00,0.000,0.000,30
2019-10-04 20:15,0.000,0.000,30
2019-10-04 20:30,0.000,0.000,30
2019-10-04 20:45,0.000,0.000,30
2019-10-04 21:00,0.000,0.000,30
2019-10-04 21:15,0.000,0.000,30
2019-10-04 21:30,0.000,0.000,30
2019-10-04 21:45,0.000,0.000,30
2019-10-04 22:00,0.000,0.000,30
2019-10-04 22:15,0.000,0.000,30
2019-10-04 22:30,0.000,0.000,30
2019-10-04 22:45,0.000,0.000,30
2019-10-04 23:00,0.000,0.000,30
2019-10-04 23:15,0.000,0.000,30
2019-10-04 23:30,0.000,0.000,30
2019-10-04 23:45,0.000,0.000,30
2019-10-05 00:00,0.000,0.000,30
2019-10-05 00:15,0.000,0.000,30
2019-10-05 00:30,0.000,0.000,30
2019-10-05 00:45,0.000,0.000,30
2019-10-05 01:00,0.000,0.000,30
2019-10-05 01:15,0.000,0.000,30
2019-10-05 01:30,0.000,0.000,30
2019-10-05 01:45,0.000,0.000,30
2019-10-05 02:00,0.000,0.000,30
2019-10-05 02:15,0.000,0.000,30
2019-10-05 02:30,0.000,0.000,30
2019-10-05 02:45,0.000,0.000,30
2019-10-05 03:00,0.000,0.000,30
2019-10-05 03:15,0.000,0.000,30
2019-10-05 03:30,0.000,0.000,30
2019-10-05 03:45,0.000,0.000,30
2019-10-05 04:00,0.000,0.000,30
2019-10-05 04:15,0.000,0.000,30
2019-10-05 04:30,0.000,0.000,30
2019-10-05 04:45,0.000,0.000,30
2019-10-05 05:00,0.000,0.000,30
2019-10-05 05:15,0.000,0.000,30
2019-10-05 05:30,0.000,0.000,30
2019-10-05 05:45,0.000,0.000,30
2019-10-05 06:00,0.000,0.000,30
2019-10-05 06:15,0.000,0.000,30
2019-10-05 06:30,0.000,0.000,30
2019-10-05 06:45,0.000,0.000,30
2019-10-05 07:00,0.000,0.000,30
2019-10-05 07:15,0.000,0.000,30
2019-10-05 07:30,0.000,0.000,30
2019-10-05 07:45,0.000,0.000,30
2019-10-05 08:00,0.000,0.000,30
2019-10-05 08:15,0.000,0.000,30
2019-10-05 08:30,0.000,0.000,30
2019-10-05 08:45,0.000,0.000,30
2019-10-05 09:00,0.000,0.000,30
2019-10-05 09:15,0.000,0.000,30
2019-10-05 09:30,0.000,0.000,30
2019-10-05 09:45,0.000,0.000,30
2019-10-05 10:00,0.000,0.000,30
2019-10-05 10:15,0.000,0.000,30
2019-10-05 10:30,0.000,0.000,30
2019-10-05 10:45,0.000,0.000,30
2019-10-05 11:00,0.000,0.000,30
2019-10-05 11:15,0.000,0.000,30
2019-10-05 11:30,0.000,0.000,30
2019-10-05 11:45,0.000,0.000,30
2019-10-05 12:00,0.000,0.000,30
2019-10-05 12:15,0.000,0.000,30
2019-10-05 12:30,0.000,0.000,30
2019-10-05 12:45,0.000,0.000,30
2019-10-05 13:00,0.000,0.000,30
2019-10-05 13:15,0.000,0.000,30
2019-10-05 13:30,0.000,0.000,30
2019-10-05 13:45,0.000,0.000,30
2019-10-05 14:00,0.000,0.000,30
2019-10-05 14:15,0.000,0.000,30
2019-10-05 14:30,0.000,0.000,30
2019-10-05 14:45,0.000,0.000,30
2019-10-05 15:00,0.000,0.000,30
2019-10-05 15:15,0.000,0.000,30
2019-10-05 15:30,0.000,0.002,30
2019-10-05 15:45,0.001,0.003,30
2019-10-05 16:00,0.002,0.010,30
2019-10-05 16:15,0.000,0.001,30
2019-10-05 16:30,0.003,0.010,30
2019-10-05 16:45,0.007,0.027,30
2019-10-05 17:00,0.015,0.061,30
2019-10-05 17:15,0.018,0.071,30
2019-10-05 17:30,0.008,0.032,30
2019-10-05 17:45,0.002,0.007,30
2019-10-05 18:00,0.000,0.000,30
2019-10-05 18:15,0.001,0.003,30
2019-10-05 18:30,0.004,0.016,30
2019-10-05 18:45,0.001,0.006,30
2019-10-05 19:00,0.018,0.071,30
2019-10-05 19:15,0.037,0.150,30
2019-10-05 19:30,0.047,0.186,30
2019-10-05 19:45,0.044,0.175,30
2019-10-05 20:00,0.044,0.177,30
2019-10-05 20:15,0.053,0.212,30
2019-10-05 20:30,0.066,0.264,30
2019-10-05 20:45,0.071,0.282,30
2019-10-05 21:00,0.062,0.248,30
2019-10-05 21:15,0.056,0.222,30
2019-10-05 21:30,0.061,0.244,30
2019-10-05 21:45,0.058,0.231,30
2019-10-05 22:00,0.072,0.289,30
2019-10-05 22:15,0.109,0.437,30
2019-10-05 22:30,0.136,0.545,30
2019-10-05 22:45,0.149,0.595,30
2019-10-05 23:00,0.135,0.538,30
2019-10-05 23:15,0.115,0.462,30
2019-10-05 23:30,0.116,0.463,30
2019-10-05 23:45,0.139,0.558,30
2019-10-06 00:00,,,20
2019-10-06 00:15,0.116,0.464,30
2019-10-06 00:30,0.166,0.663,30
2019-10-06 00:45,0.138,0.551,30
2019-10-06 01:00,0.029,0.114,30
2019-10-06 01:15,0.059,0.235,30
2019-10-06 01:30,0.090,0.359,30
2019-10-06 01:45,0.082,0.327,30
2019-10-06 02:00,0.051,0.205,30
2019-10-06 02:15,0.041,0.165,30
2019-10-06 02:30,0.039,0.158,30
2019-10-06 02:45,0.032,0.127,30
2019-10-06 03:00,0.022,0.089,30
2019-10-06 03:15,0.009,0.037,30
2019-10-06 03:30,0.007,0.027,30
2019-10-06 03:45,0.010,0.042,30
2019-10-06 04:00,0.042,0.170,30
2019-10-06 04:15,0.090,0.361,30
2019-10-06 04:30,0.072,0.286,30
2019-10-06 04:45,0.052,0.206,30
2019-10-06 05:00,0.019,0.076,30
2019-10-06 05:15,0.002,0.006,30
2019-10-06 05:30,0.000,0.000,30
2019-10-06 05:45,0.000,0.000,30
2019-10-06 06:00,0.000,0.001,30
2019-10-06 06:15,0.000,0.001,30
2019-10-06 06:30,0.000,0.000,30
2019-10-06 06:45,0.000,0.000,30
2019-10-06 07:00,0.000,0.000,30
2019-10-06 07:15,0.001,0.003,30
2019-10-06 07:30,0.001,0.006,30
2019-10-06 07:45,0.000,0.000,30
2019-10-06 08:00,0.000,0.000,30
2019-10-06 08:15,0.000,0.000,30
2019-10-06 08:30,0.000,0.000,30
2019-10-06 08:45,0.000,0.000,30
2019-10-06 09:00,0.000,0.000,30
2019-10-06 09:15,0.000,0.000,30
2019-10-06 09:30,0.000,0.000,30
2019-10-06 09:45,0.000,0.000,30
2019-10-06 10:00,0.000,0.000,30
2019-10-06 10:15,0.000,0.000,30
2019-10-06 10:30,0.000,0.000,30
2019-10-06 10:45,0.000,0.000,30
2019-10-06 11:00,0.000,0.000,30
2019-10-06 11:15,0.000,0.000,30
2019-10-06 11:30,0.000,0.000,30
2019-10-06 11:45,0.000,0.000,30
2019-10-06 12:00,0.000,0.000,30
2019-10-06 12:15,0.000,0.000,30
2019-10-06 12:30,0.000,0.000,30
2019-10-06 12:45,0.000,0.000,30
2019-10-06 13:00,0.000,0.000,30
2019-10-06 13:15,0.000,0.000,30
2019-10-06 13:30,0.000,0.000,30
2019-10-06 13:45,0.000,0.000,30
2019-10-06 14:00,0.000,0.000,30
2019-10-06 14:15,0.000,0.000,30
2019-10-06 14:30,0.000,0.000,30
2019-10-06 14:45,0.000,0.000,30
2019-10-06 15:00,0.000,0.000,30
2019-10-06 15:15,0.000,0.000,30
2019-10-06 15:30,0.000,0.000,30
2019-10-06 15:45,0.000,0.000,30
2019-10-06 16:00,0.000,0.000,30
2019-10-06 16:15,0.000,0.000,30
2019-10-06 16:30,0.000,0.000,30
2019-10-06 16:45,0.000,0.000,30
2019-10-06 17:00,0.000,0.000,30
2019-10-06 17:15,0.000,0.000,30
2019-10-06 17:30,0.000,0.000,30
2019-10-06 17:45,0.000,0.000,30
2019-10-06 18:00,0.000,0.000,30
2019-10-06 18:15,0.000,0.000,30
2019-10-06 18:30,0.000,0.000,30
2019-10-06 18:45,0.000,0.000,30
2019-10-06 19:00,0.000,0.000,30
2019-10-06 19:15,0.000,0.000,30
2019-10-06 19:30,0.000,0.000,30
2019-10-06 19:45,0.000,0.000,30
2019-10-06 20:00,0.000,0.000,30
2019-10-06 20:15,0.000,0.000,30
2019-10-06 20:30,0.000,0.000,30
2019-10-06 20:45,0.000,0.000,30
2019-10-06 21:00,0.000,0.000,30
2019-10-06 21:15,0.000,0.000,30
2019-10-06 21:30,0.000,0.000,30
2019-10-06 21:45,0.000,0.000,30
2019-10-06 22:00,0.000,0.000,30
2019-10-06 22:15,0.000,0.000,30
2019-10-06 22:30,0.000,0.000,30
2019-10-06 22:45,0.000,0.000,30
2019-10-06 23:00,0.000,0.000,30
2019-10-06 23:15,0.000,0.000,30
2019-10-06 23:30,0.000,0.000,30
2019-10-06 23:45,0.000,0.000,30
2019-10-07 00:00,0.000,0.000,30
2019-10-07 00:15,0.000,0.000,30
2019-10-07 00:30,0.000,0.000,30
2019-10-07 00:45,0.000,0.000,30
2019-10-07 01:00,0.000,0.000,30
2019-10-07 01:15,0.000,0.000,30
2019-10-07 01:30,0.000,0.000,30
2019-10-07 01:45,0.000,0.000,30
2019-10-07 02:00,0.000,0.000,30
2019-10-07 02:15,0.000,0.000,30
2019-10-07 02:30,0.000,0.000,30
2019-10-07 02:45,0.000,0.000,30
2019-10-07 03:00,0.000,0.000,30
2019-10-07 03:15,0.000,0.000,30
2019-10-07 03:30,0.000,0.000,30
2019-10-07 03:45,0.029,0.118,30
2019-10-07 04:00,0.126,0.504,30
2019-10-07 04:15,0.100,0.400,30
2019-10-07 04:30,0.064,0.256,30
2019-10-07 04:45,0.089,0.358,30
2019-10-07 05:00,0.080,0.318,30
2019-10-07 05:15,0.126,0.504,30
2019-10-07 05:30,0.133,0.532,30
2019-10-07 05:45,0.104,0.415,30
2019-10-07 06:00,0.107,0.428,30
2019-10-07 06:15,0.059,0.235,30
2019-10-07 06:30,0.005,0.020,30
2019-10-07 06:45,0.000,0.000,30
2019-10-07 07:00,0.000,0.000,30
2019-10-07 07:15,0.000,0.001,30
2019-10-07 07:30,0.000,0.000,30
2019-10-07 07:45,0.000,0.000,30
2019-10-07 08:00,0.000,0.000,30
2019-10-07 08:15,0.000,0.000,30
2019-10-07 08:30,0.000,0.000,30
2019-10-07 08:45,0.000,0.000,30
2019-10-07 09:00,0.000,0.000,30
2019-10-07 09:15,0.000,0.000,30
2019-10-07 09:30,0.004,0.015,30
2019-10-07 09:45,0.003,0.014,30
2019-10-07 10:00,0.000,0.001,30
2019-10-07 10:15,0.000,0.000,30
2019-10-07 10:30,0.000,0.000,30
2019-10-07 10:45,0.001,0.003,30
2019-10-07 11:00,0.007,0.028,30
2019-10-07 11:15,0.019,0.075,30
2019-10-07 11:30,0.012,0.049,30
2019-10-07 11:45,0.005,0.020,30
2019-10-07 12:00,,,23
2019-10-07 12:15,,,
2019-10-07 12:30,,,
2019-10-07 12:45,,,
2019-10-07 13:00,,,
2019-10-07 13:45,,,
2019-10-07 14:00,,,
2019-10-07 14:15,0.001,0.006,30
2019-10-07 14:30,0.000,0.001,30
2019-10-07 14:45,0.000,0.000,30
2019-10-07 15:00,0.000,0.001,30
2019-10-07 15:15,0.001,0.006,30
2019-10-07 15:30,0.002,0.008,30
2019-10-07 15:45,0.000,0.001,30
2019-10-07 16:00,0.001,0.003,30
2019-10-07 16:15,0.000,0.000,30
2019-10-07 16:30,0.000,0.000,30
2019-10-07 16:45,0.000,0.000,30
2019-10-07 17:00,0.000,0.002,30
2019-10-07 17:15,0.001,0.003,30
2019-10-07 17:30,0.000,0.000,30
2019-10-07 17:45,0.000,0.000,30
2019-10-07 18:00,0.000,0.000,30
2019-10-07 18:15,0.000,0.000,30
2019-10-07 18:30,0.000,0.000,30
2019-10-07 18:45,0.000,0.000,30
2019-10-07 19:00,0.014,0.054,30
2019-10-07 19:15,0.022,0.086,30
2019-10-07 19:30,0.012,0.047,30
2019-10-07 19:45,0.007,0.029,30
2019-10-07 20:00,0.001,0.005,30
2019-10-07 20:15,0.016,0.065,30
2019-10-07 20:30,0.028,0.112,30
2019-10-07 20:45,0.051,0.203,30
2019-10-07 21:00,0.013,0.051,30
2019-10-07 21:15,0.000,0.000,30
2019-10-07 21:30,0.000,0.000,30
2019-10-07 21:45,0.003,0.010,30
2019-10-07 22:00,0.005,0.021,30
2019-10-07 22:15,0.003,0.012,30
2019-10-07 22:30,0.011,0.044,30
2019-10-07 22:45,0.013,0.052,30
