DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-07 16:45,0.000,0.000,30
2019-10-07 17:00,0.000,0.000,30
2019-10-07 17:15,0.000,0.000,30
2019-10-07 17:30,0.000,0.000,30
2019-10-07 17:45,0.000,0.000,30
2019-10-07 18:00,0.000,0.000,30
2019-10-07 18:15,0.000,0.000,30
2019-10-07 18:30,0.000,0.000,30
2019-10-07 18:45,0.000,0.000,30
2019-10-07 19:00,0.000,0.000,30
2019-10-07 19:15,0.000,0.002,30
2019-10-07 19:30,0.002,0.007,30
2019-10-07 19:45,0.000,0.001,30
2019-10-07 20:00,0.000,0.001,30
2019-10-07 20:15,0.000,0.000,30
2019-10-07 20:30,0.000,0.000,30
2019-10-07 20:45,0.000,0.000,30
2019-10-07 21:00,0.000,0.000,30
2019-10-07 21:15,0.001,0.003,30
2019-10-07 21:30,0.000,0.001,30
2019-10-07 21:45,0.000,0.000,30
2019-10-07 22:00,0.000,0.000,30
2019-10-07 22:15,0.000,0.000,30
2019-10-07 22:30,0.001,0.002,30
2019-10-07 22:45,0.002,0.008,30
