DateTime, Accumulation (mm), Intensity (mm/hr), 30s_intervals_count 
2019-10-01 15:45,0.000,0.000,30
2019-10-01 16:00,0.000,0.000,30
2019-10-01 16:15,0.000,0.000,30
2019-10-01 16:30,0.000,0.000,30
2019-10-01 16:45,0.000,0.000,30
2019-10-01 17:00,0.000,0.000,30
2019-10-01 17:15,0.000,0.000,30
2019-10-01 17:30,0.000,0.000,30
2019-10-01 17:45,0.000,0.000,30
2019-10-01 18:00,0.000,0.000,30
2019-10-01 18:15,0.000,0.000,30
2019-10-01 18:30,0.000,0.000,30
2019-10-01 18:45,0.000,0.000,30
2019-10-01 19:00,0.000,0.000,30
2019-10-01 19:15,0.000,0.000,30
2019-10-01 19:30,0.000,0.000,30
2019-10-01 19:45,0.000,0.000,30
2019-10-01 20:00,0.000,0.000,30
2019-10-01 20:15,0.000,0.000,30
2019-10-01 20:30,0.000,0.000,30
2019-10-01 20:45,0.000,0.000,30
2019-10-01 21:00,0.000,0.000,30
2019-10-01 21:15,0.000,0.000,30
2019-10-01 21:30,0.000,0.000,30
2019-10-01 21:45,0.000,0.000,30
2019-10-01 22:00,0.000,0.000,30
2019-10-01 22:15,0.000,0.000,30
2019-10-01 22:30,0.000,0.000,30
2019-10-01 22:45,0.000,0.000,30
2019-10-01 23:00,0.000,0.000,30
2019-10-01 23:15,0.000,0.000,30
2019-10-01 23:30,0.000,0.000,30
2019-10-01 23:45,0.000,0.000,30
2019-10-02 00:00,0.000,0.000,30
2019-10-02 00:15,0.000,0.000,30
2019-10-02 00:30,0.000,0.000,30
2019-10-02 00:45,0.000,0.000,30
2019-10-02 01:00,0.000,0.000,30
2019-10-02 01:15,0.000,0.000,30
2019-10-02 01:30,0.000,0.000,30
2019-10-02 01:45,0.000,0.000,30
2019-10-02 02:00,0.000,0.000,30
2019-10-02 02:15,0.000,0.000,30
2019-10-02 02:30,0.000,0.000,30
2019-10-02 02:45,0.000,0.000,30
2019-10-02 03:00,0.000,0.000,30
2019-10-02 03:15,0.000,0.000,30
2019-10-02 03:30,0.000,0.000,30
2019-10-02 03:45,0.000,0.000,30
2019-10-02 04:00,0.000,0.000,30
2019-10-02 04:15,0.000,0.000,30
2019-10-02 04:30,0.000,0.000,30
2019-10-02 04:45,0.000,0.000,30
2019-10-02 05:00,0.000,0.000,30
2019-10-02 05:15,0.000,0.000,30
2019-10-02 05:30,0.000,0.000,30
2019-10-02 05:45,0.000,0.000,30
2019-10-02 06:00,0.000,0.000,30
2019-10-02 06:15,0.000,0.000,30
2019-10-02 06:30,0.000,0.000,30
2019-10-02 06:45,0.000,0.000,30
2019-10-02 07:00,0.000,0.000,30
2019-10-02 07:15,0.000,0.000,30
2019-10-02 07:30,0.000,0.000,30
2019-10-02 07:45,0.000,0.000,30
2019-10-02 08:00,0.000,0.000,30
2019-10-02 08:15,0.000,0.000,30
2019-10-02 08:30,0.000,0.000,30
2019-10-02 08:45,0.000,0.000,30
2019-10-02 09:00,0.000,0.000,30
2019-10-02 09:15,0.000,0.000,30
2019-10-02 09:30,0.000,0.000,30
2019-10-02 09:45,0.000,0.000,30
2019-10-02 10:00,0.000,0.000,30
2019-10-02 10:15,0.000,0.000,30
2019-10-02 10:30,0.000,0.000,30
2019-10-02 10:45,0.000,0.000,30
2019-10-02 11:00,0.000,0.000,30
2019-10-02 11:15,0.000,0.000,30
2019-10-02 11:30,0.000,0.000,30
2019-10-02 11:45,0.000,0.000,30
2019-10-02 12:00,0.000,0.000,30
2019-10-02 12:15,0.000,0.000,30
2019-10-02 12:30,0.000,0.000,30
2019-10-02 12:45,0.000,0.000,30
2019-10-02 13:00,0.000,0.000,30
2019-10-02 13:15,0.000,0.000,30
2019-10-02 13:30,0.000,0.000,30
2019-10-02 13:45,0.000,0.000,30
2019-10-02 14:00,0.000,0.000,30
2019-10-02 14:15,0.000,0.000,30
2019-10-02 14:30,0.000,0.000,30
2019-10-02 14:45,0.000,0.000,30
2019-10-02 15:00,0.000,0.000,30
2019-10-02 15:15,0.000,0.000,30
2019-10-02 15:30,0.000,0.000,30
2019-10-02 15:45,0.000,0.000,30
2019-10-02 16:00,0.000,0.000,30
2019-10-02 16:15,0.000,0.000,30
2019-10-02 16:30,0.000,0.000,30
2019-10-02 16:45,0.000,0.000,30
2019-10-02 17:00,0.000,0.000,30
2019-10-02 17:15,0.000,0.000,30
2019-10-02 17:30,0.000,0.000,30
2019-10-02 17:45,0.000,0.000,30
2019-10-02 18:00,0.000,0.000,30
2019-10-02 18:15,0.000,0.000,30
2019-10-02 18:30,0.000,0.000,30
2019-10-02 18:45,0.000,0.000,30
2019-10-02 19:00,0.000,0.000,30
2019-10-02 19:15,0.000,0.000,30
2019-10-02 19:30,0.000,0.000,30
2019-10-02 19:45,0.000,0.000,30
2019-10-02 20:00,0.000,0.000,30
2019-10-02 20:15,0.000,0.000,30
2019-10-02 20:30,0.000,0.000,30
2019-10-02 20:45,0.000,0.000,30
2019-10-02 21:00,0.000,0.000,30
2019-10-02 21:15,0.000,0.000,30
2019-10-02 21:30,0.000,0.000,30
2019-10-02 21:45,0.000,0.000,30
2019-10-02 22:00,0.000,0.000,30
2019-10-02 22:15,0.000,0.000,30
2019-10-02 22:30,0.000,0.000,30
2019-10-02 22:45,0.000,0.000,30
2019-10-02 23:00,0.000,0.000,30
2019-10-02 23:15,0.000,0.000,30
2019-10-02 23:30,0.000,0.000,30
2019-10-02 23:45,0.000,0.000,30
2019-10-03 00:00,0.000,0.000,30
2019-10-03 00:15,0.000,0.000,30
2019-10-03 00:30,0.000,0.000,30
2019-10-03 00:45,0.000,0.000,30
2019-10-03 01:00,0.000,0.000,30
2019-10-03 01:15,0.000,0.000,30
2019-10-03 01:30,0.000,0.000,30
2019-10-03 01:45,0.000,0.000,30
2019-10-03 02:00,0.000,0.000,30
2019-10-03 02:15,0.000,0.000,30
2019-10-03 02:30,0.000,0.000,30
2019-10-03 02:45,0.000,0.000,30
2019-10-03 03:00,0.000,0.000,30
2019-10-03 03:15,0.000,0.000,30
2019-10-03 03:30,0.000,0.000,30
2019-10-03 03:45,0.000,0.000,30
2019-10-03 04:00,0.000,0.000,30
2019-10-03 04:15,0.000,0.000,30
2019-10-03 04:30,0.000,0.000,30
2019-10-03 04:45,0.000,0.000,30
2019-10-03 05:00,0.000,0.000,30
2019-10-03 05:15,0.000,0.000,30
2019-10-03 05:30,0.000,0.000,30
2019-10-03 05:45,0.000,0.000,30
2019-10-03 06:00,0.000,0.000,30
2019-10-03 06:15,0.000,0.000,30
2019-10-03 06:30,0.000,0.000,30
2019-10-03 06:45,0.000,0.000,30
2019-10-03 07:00,0.000,0.000,30
2019-10-03 07:15,0.000,0.000,30
2019-10-03 07:30,0.000,0.000,30
2019-10-03 07:45,0.000,0.000,30
2019-10-03 08:00,0.000,0.000,30
2019-10-03 08:15,0.000,0.000,30
2019-10-03 08:30,0.000,0.000,30
2019-10-03 08:45,0.000,0.000,30
2019-10-03 09:00,0.000,0.000,30
2019-10-03 09:15,0.000,0.000,30
2019-10-03 09:30,0.000,0.000,30
2019-10-03 09:45,0.000,0.000,30
2019-10-03 10:00,0.000,0.000,30
2019-10-03 10:15,0.000,0.000,30
2019-10-03 10:30,0.000,0.000,30
2019-10-03 10:45,0.000,0.000,30
2019-10-03 11:00,0.000,0.001,30
2019-10-03 11:15,0.000,0.000,30
2019-10-03 11:30,0.000,0.000,30
2019-10-03 11:45,0.000,0.000,30
2019-10-03 12:00,0.000,0.001,30
2019-10-03 12:15,0.006,0.025,30
2019-10-03 12:30,0.000,0.001,30
2019-10-03 12:45,0.000,0.000,30
2019-10-03 13:00,0.000,0.000,30
2019-10-03 13:15,0.000,0.001,30
2019-10-03 13:30,0.000,0.000,30
2019-10-03 13:45,0.000,0.000,30
2019-10-03 14:00,0.000,0.000,30
2019-10-03 14:15,0.000,0.000,30
2019-10-03 14:30,0.000,0.000,30
2019-10-03 14:45,0.000,0.000,30
2019-10-03 15:00,0.000,0.000,30
2019-10-03 15:15,0.002,0.008,30
2019-10-03 15:30,0.029,0.114,30
2019-10-03 15:45,0.040,0.161,30
2019-10-03 16:00,0.044,0.177,30
2019-10-03 16:15,0.035,0.141,30
2019-10-03 16:30,0.041,0.165,30
2019-10-03 16:45,0.010,0.042,30
2019-10-03 17:00,0.015,0.061,30
2019-10-03 17:15,0.010,0.042,30
2019-10-03 17:30,0.008,0.032,30
2019-10-03 17:45,0.001,0.003,30
2019-10-03 18:00,0.036,0.143,30
2019-10-03 18:15,0.100,0.399,30
2019-10-03 18:30,0.089,0.355,30
2019-10-03 18:45,0.101,0.405,30
2019-10-03 19:00,0.146,0.584,30
2019-10-03 19:15,0.128,0.511,30
2019-10-03 19:30,0.141,0.565,30
2019-10-03 19:45,0.249,0.998,30
2019-10-03 20:00,0.049,0.197,30
2019-10-03 20:15,0.044,0.175,30
2019-10-03 20:30,0.070,0.280,30
2019-10-03 20:45,0.057,0.229,30
2019-10-03 21:00,0.047,0.187,30
2019-10-03 21:15,0.039,0.155,30
2019-10-03 21:30,0.048,0.192,30
2019-10-03 21:45,0.022,0.086,30
2019-10-03 22:00,0.117,0.469,30
2019-10-03 22:15,0.236,0.944,30
2019-10-03 22:30,0.212,0.847,30
2019-10-03 22:45,0.118,0.471,30
2019-10-03 23:00,0.120,0.481,30
2019-10-03 23:15,0.007,0.029,30
2019-10-03 23:30,0.020,0.078,30
2019-10-03 23:45,0.048,0.191,30
2019-10-04 00:00,0.065,0.258,30
2019-10-04 00:15,0.065,0.262,30
2019-10-04 00:30,0.031,0.124,30
2019-10-04 00:45,0.015,0.060,30
2019-10-04 01:00,0.000,0.001,30
2019-10-04 01:15,0.000,0.000,30
2019-10-04 01:30,0.000,0.000,30
2019-10-04 01:45,0.000,0.000,30
2019-10-04 02:00,0.009,0.037,30
2019-10-04 02:15,0.014,0.057,30
2019-10-04 02:30,0.020,0.081,30
2019-10-04 02:45,0.007,0.028,30
2019-10-04 03:00,0.001,0.004,30
2019-10-04 03:15,0.024,0.095,30
2019-10-04 03:30,0.129,0.515,30
2019-10-04 03:45,0.127,0.507,30
2019-10-04 04:00,0.055,0.219,30
2019-10-04 04:15,0.036,0.144,30
2019-10-04 04:30,0.011,0.042,30
2019-10-04 04:45,0.022,0.089,30
2019-10-04 05:00,0.013,0.053,30
2019-10-04 05:15,0.002,0.009,30
2019-10-04 05:30,0.052,0.208,30
2019-10-04 05:45,0.097,0.389,30
2019-10-04 06:00,0.109,0.435,30
2019-10-04 06:15,0.078,0.312,30
2019-10-04 06:30,0.051,0.202,30
2019-10-04 06:45,0.010,0.040,30
2019-10-04 07:00,0.034,0.135,30
2019-10-04 07:15,0.069,0.276,30
2019-10-04 07:30,0.064,0.258,30
2019-10-04 07:45,0.074,0.295,30
2019-10-04 08:00,0.052,0.206,30
2019-10-04 08:15,0.008,0.032,30
2019-10-04 08:30,0.001,0.005,30
2019-10-04 08:45,0.001,0.003,30
2019-10-04 09:00,0.000,0.001,30
2019-10-04 09:15,0.000,0.000,30
2019-10-04 09:30,0.000,0.001,30
2019-10-04 09:45,0.000,0.000,30
2019-10-04 10:00,0.000,0.000,30
2019-10-04 10:15,0.000,0.000,30
2019-10-04 10:30,0.000,0.000,30
2019-10-04 10:45,0.002,0.008,30
2019-10-04 11:00,0.008,0.030,30
2019-10-04 11:15,0.013,0.053,30
2019-10-04 11:30,0.017,0.067,30
2019-10-04 11:45,0.020,0.082,30
2019-10-04 12:00,0.004,0.018,30
2019-10-04 12:15,0.000,0.000,30
2019-10-04 12:30,0.014,0.056,30
2019-10-04 12:45,0.068,0.273,30
2019-10-04 13:00,0.002,0.007,30
2019-10-04 13:15,0.000,0.000,30
2019-10-04 13:30,0.000,0.000,30
2019-10-04 13:45,0.000,0.000,30
2019-10-04 14:00,0.000,0.000,30
2019-10-04 14:15,0.000,0.000,30
2019-10-04 14:30,0.000,0.000,30
2019-10-04 14:45,0.000,0.000,30
2019-10-04 15:00,0.000,0.000,30
2019-10-04 15:15,0.000,0.000,30
2019-10-04 15:30,0.000,0.000,30
2019-10-04 15:45,0.000,0.000,30
2019-10-04 16:00,0.000,0.000,30
2019-10-04 16:15,0.000,0.000,30
2019-10-04 16:30,0.000,0.000,30
2019-10-04 16:45,0.000,0.000,30
2019-10-04 17:00,0.000,0.000,30
2019-10-04 17:15,0.000,0.000,30
2019-10-04 17:30,0.000,0.000,30
2019-10-04 17:45,0.000,0.000,30
2019-10-04 18:00,0.000,0.000,30
2019-10-04 18:15,0.000,0.000,30
2019-10-04 18:30,0.000,0.000,30
2019-10-04 18:45,0.000,0.000,30
2019-10-04 19:00,0.000,0.000,30
2019-10-04 19:15,0.000,0.000,30
2019-10-04 19:30,0.000,0.000,30
2019-10-04 19:45,0.000,0.000,30
2019-10-04 20:00,0.000,0.000,30
2019-10-04 20:15,0.000,0.000,30
2019-10-04 20:30,0.000,0.000,30
2019-10-04 20:45,0.000,0.000,30
2019-10-04 21:00,0.000,0.000,30
2019-10-04 21:15,0.000,0.000,30
2019-10-04 21:30,0.000,0.000,30
2019-10-04 21:45,0.000,0.000,30
2019-10-04 22:00,0.000,0.000,30
2019-10-04 22:15,0.000,0.000,30
2019-10-04 22:30,0.000,0.000,30
2019-10-04 22:45,0.000,0.000,30
2019-10-04 23:00,0.000,0.000,30
2019-10-04 23:15,0.000,0.000,30
2019-10-04 23:30,0.000,0.000,30
2019-10-04 23:45,0.000,0.000,30
2019-10-05 00:00,0.000,0.000,30
2019-10-05 00:15,0.000,0.000,30
2019-10-05 00:30,0.000,0.000,30
2019-10-05 00:45,0.000,0.000,30
2019-10-05 01:00,0.000,0.000,30
2019-10-05 01:15,0.000,0.000,30
2019-10-05 01:30,0.000,0.000,30
2019-10-05 01:45,0.000,0.000,30
2019-10-05 02:00,0.000,0.000,30
2019-10-05 02:15,0.000,0.000,30
2019-10-05 02:30,0.000,0.000,30
2019-10-05 02:45,0.000,0.000,30
2019-10-05 03:00,0.000,0.000,30
2019-10-05 03:15,0.000,0.000,30
2019-10-05 03:30,0.000,0.000,30
2019-10-05 03:45,0.000,0.000,30
2019-10-05 04:00,0.000,0.000,30
2019-10-05 04:15,0.000,0.000,30
2019-10-05 04:30,0.000,0.000,30
2019-10-05 04:45,0.000,0.000,30
2019-10-05 05:00,0.000,0.000,30
2019-10-05 05:15,0.000,0.000,30
2019-10-05 05:30,0.000,0.000,30
2019-10-05 05:45,0.000,0.000,30
2019-10-05 06:00,0.000,0.000,30
2019-10-05 06:15,0.000,0.000,30
2019-10-05 06:30,0.000,0.000,30
2019-10-05 06:45,0.000,0.000,30
2019-10-05 07:00,0.000,0.000,30
2019-10-05 07:15,0.000,0.000,30
2019-10-05 07:30,0.000,0.000,30
2019-10-05 07:45,0.000,0.000,30
2019-10-05 08:00,0.000,0.000,30
2019-10-05 08:15,0.000,0.000,30
2019-10-05 08:30,0.000,0.000,30
2019-10-05 08:45,0.000,0.000,30
2019-10-05 09:00,0.000,0.000,30
2019-10-05 09:15,0.000,0.000,30
2019-10-05 09:30,0.000,0.000,30
2019-10-05 09:45,0.000,0.000,30
2019-10-05 10:00,0.000,0.000,30
2019-10-05 10:15,0.000,0.000,30
2019-10-05 10:30,0.000,0.000,30
2019-10-05 10:45,0.000,0.000,30
2019-10-05 11:00,0.000,0.000,30
2019-10-05 11:15,0.000,0.000,30
2019-10-05 11:30,0.000,0.000,30
2019-10-05 11:45,0.000,0.000,30
2019-10-05 12:00,0.000,0.000,30
2019-10-05 12:15,0.000,0.000,30
2019-10-05 12:30,0.000,0.000,30
2019-10-05 12:45,0.000,0.000,30
2019-10-05 13:00,0.000,0.000,30
2019-10-05 13:15,0.000,0.000,30
2019-10-05 13:30,0.000,0.000,30
2019-10-05 13:45,0.000,0.000,30
2019-10-05 14:00,0.000,0.000,30
2019-10-05 14:15,0.000,0.000,30
2019-10-05 14:30,0.000,0.000,30
2019-10-05 14:45,0.000,0.000,30
2019-10-05 15:00,0.000,0.000,30
2019-10-05 15:15,0.000,0.000,30
2019-10-05 15:30,0.007,0.026,30
2019-10-05 15:45,0.035,0.141,30
2019-10-05 16:00,0.036,0.143,30
2019-10-05 16:15,0.029,0.115,30
2019-10-05 16:30,0.030,0.119,30
2019-10-05 16:45,0.007,0.028,30
2019-10-05 17:00,0.007,0.029,30
2019-10-05 17:15,0.003,0.010,30
2019-10-05 17:30,0.048,0.194,30
2019-10-05 17:45,0.060,0.240,30
2019-10-05 18:00,0.045,0.179,30
2019-10-05 18:15,0.026,0.105,30
2019-10-05 18:30,0.033,0.132,30
2019-10-05 18:45,0.042,0.166,30
2019-10-05 19:00,0.047,0.189,30
2019-10-05 19:15,0.055,0.218,30
2019-10-05 19:30,0.064,0.256,30
2019-10-05 19:45,0.069,0.276,30
2019-10-05 20:00,0.088,0.351,30
2019-10-05 20:15,0.079,0.316,30
2019-10-05 20:30,0.087,0.350,30
2019-10-05 20:45,0.102,0.407,30
2019-10-05 21:00,0.145,0.578,30
2019-10-05 21:15,0.134,0.535,30
2019-10-05 21:30,0.184,0.736,30
2019-10-05 21:45,0.138,0.552,30
2019-10-05 22:00,0.157,0.627,30
2019-10-05 22:15,0.189,0.758,30
2019-10-05 22:30,0.185,0.738,30
2019-10-05 22:45,0.181,0.724,30
2019-10-05 23:00,0.124,0.497,30
2019-10-05 23:15,0.091,0.364,30
2019-10-05 23:30,0.055,0.222,30
2019-10-05 23:45,0.078,0.311,30
2019-10-06 00:00,,,20
2019-10-06 00:15,0.032,0.129,30
2019-10-06 00:30,0.048,0.191,30
2019-10-06 00:45,0.066,0.265,30
2019-10-06 01:00,0.093,0.372,30
2019-10-06 01:15,0.040,0.159,30
2019-10-06 01:30,0.040,0.160,30
2019-10-06 01:45,0.032,0.129,30
2019-10-06 02:00,0.041,0.163,30
2019-10-06 02:15,0.061,0.245,30
2019-10-06 02:30,0.037,0.147,30
2019-10-06 02:45,0.065,0.260,30
2019-10-06 03:00,0.059,0.235,30
2019-10-06 03:15,0.095,0.378,30
2019-10-06 03:30,0.003,0.011,30
2019-10-06 03:45,0.000,0.000,30
2019-10-06 04:00,0.000,0.000,30
2019-10-06 04:15,0.000,0.000,30
2019-10-06 04:30,0.000,0.000,30
2019-10-06 04:45,0.000,0.000,30
2019-10-06 05:00,0.000,0.000,30
2019-10-06 05:15,0.004,0.016,30
2019-10-06 05:30,0.010,0.038,30
2019-10-06 05:45,0.040,0.160,30
2019-10-06 06:00,0.007,0.029,30
2019-10-06 06:15,0.008,0.032,30
2019-10-06 06:30,0.004,0.014,30
2019-10-06 06:45,0.004,0.018,30
2019-10-06 07:00,0.008,0.030,30
2019-10-06 07:15,0.036,0.144,30
2019-10-06 07:30,0.026,0.106,30
2019-10-06 07:45,0.019,0.076,30
2019-10-06 08:00,0.040,0.158,30
2019-10-06 08:15,0.000,0.000,30
2019-10-06 08:30,0.002,0.007,30
2019-10-06 08:45,0.000,0.001,30
2019-10-06 09:00,0.000,0.000,30
2019-10-06 09:15,0.000,0.000,30
2019-10-06 09:30,0.000,0.000,30
2019-10-06 09:45,0.001,0.004,30
2019-10-06 10:00,0.000,0.000,30
2019-10-06 10:15,0.001,0.003,30
2019-10-06 10:30,0.001,0.004,30
2019-10-06 10:45,0.012,0.048,30
2019-10-06 11:00,0.010,0.041,30
2019-10-06 11:15,0.005,0.021,30
2019-10-06 11:30,0.000,0.000,30
2019-10-06 11:45,0.000,0.001,30
2019-10-06 12:00,0.018,0.074,30
2019-10-06 12:15,0.008,0.033,30
2019-10-06 12:30,0.000,0.001,30
2019-10-06 12:45,0.000,0.000,30
2019-10-06 13:00,0.000,0.000,30
2019-10-06 13:15,0.000,0.000,30
2019-10-06 13:30,0.000,0.000,30
2019-10-06 13:45,0.000,0.000,30
2019-10-06 14:00,0.000,0.000,30
2019-10-06 14:15,0.000,0.000,30
2019-10-06 14:30,0.000,0.000,30
2019-10-06 14:45,0.000,0.000,30
2019-10-06 15:00,0.000,0.000,30
2019-10-06 15:15,0.000,0.000,30
2019-10-06 15:30,0.000,0.000,30
2019-10-06 15:45,0.000,0.000,30
2019-10-06 16:00,0.000,0.000,30
2019-10-06 16:15,0.000,0.000,30
2019-10-06 16:30,0.000,0.000,30
2019-10-06 16:45,0.000,0.000,30
2019-10-06 17:00,0.000,0.000,30
2019-10-06 17:15,0.000,0.000,30
2019-10-06 17:30,0.000,0.000,30
2019-10-06 17:45,0.000,0.000,30
2019-10-06 18:00,0.000,0.000,30
2019-10-06 18:15,0.000,0.000,30
2019-10-06 18:30,0.000,0.000,30
2019-10-06 18:45,0.000,0.000,30
2019-10-06 19:00,0.000,0.000,30
2019-10-06 19:15,0.000,0.000,30
2019-10-06 19:30,0.000,0.000,30
2019-10-06 19:45,0.000,0.000,30
2019-10-06 20:00,0.000,0.000,30
2019-10-06 20:15,0.000,0.001,30
2019-10-06 20:30,0.000,0.000,30
2019-10-06 20:45,0.000,0.000,30
2019-10-06 21:00,0.000,0.000,30
2019-10-06 21:15,0.000,0.000,30
2019-10-06 21:30,0.000,0.000,30
2019-10-06 21:45,0.000,0.000,30
2019-10-06 22:00,0.000,0.000,30
2019-10-06 22:15,0.000,0.000,30
2019-10-06 22:30,0.000,0.000,30
2019-10-06 22:45,0.000,0.000,30
2019-10-06 23:00,0.000,0.000,30
2019-10-06 23:15,0.000,0.000,30
2019-10-06 23:30,0.000,0.000,30
2019-10-06 23:45,0.000,0.000,30
2019-10-07 00:00,0.000,0.000,30
2019-10-07 00:15,0.000,0.000,30
2019-10-07 00:30,0.000,0.000,30
2019-10-07 00:45,0.000,0.000,30
2019-10-07 01:00,0.000,0.000,30
2019-10-07 01:15,0.000,0.000,30
2019-10-07 01:30,0.000,0.000,30
2019-10-07 01:45,0.000,0.000,30
2019-10-07 02:00,0.000,0.000,30
2019-10-07 02:15,0.001,0.003,30
2019-10-07 02:30,0.000,0.001,30
2019-10-07 02:45,0.000,0.000,30
2019-10-07 03:00,0.000,0.000,30
2019-10-07 03:15,0.016,0.064,30
2019-10-07 03:30,0.125,0.499,30
2019-10-07 03:45,0.115,0.461,30
2019-10-07 04:00,0.122,0.489,30
2019-10-07 04:15,0.078,0.312,30
2019-10-07 04:30,0.089,0.354,30
2019-10-07 04:45,0.081,0.326,30
2019-10-07 05:00,0.083,0.333,30
2019-10-07 05:15,0.094,0.376,30
2019-10-07 05:30,0.101,0.403,30
2019-10-07 05:45,0.111,0.444,30
2019-10-07 06:00,0.051,0.203,30
2019-10-07 06:15,0.002,0.007,30
2019-10-07 06:30,0.000,0.000,30
2019-10-07 06:45,0.000,0.000,30
2019-10-07 07:00,0.000,0.000,30
2019-10-07 07:15,0.000,0.000,30
2019-10-07 07:30,0.000,0.000,30
2019-10-07 07:45,0.000,0.000,30
2019-10-07 08:00,0.000,0.000,30
2019-10-07 08:15,0.000,0.000,30
2019-10-07 08:30,0.001,0.004,30
2019-10-07 08:45,0.001,0.004,30
2019-10-07 09:00,0.001,0.002,30
2019-10-07 09:15,0.001,0.004,30
2019-10-07 09:30,0.004,0.017,30
2019-10-07 09:45,0.007,0.026,30
2019-10-07 10:00,0.006,0.023,30
2019-10-07 10:15,0.002,0.009,30
2019-10-07 10:30,0.003,0.011,30
2019-10-07 10:45,0.002,0.007,30
2019-10-07 11:00,0.018,0.071,30
2019-10-07 11:15,0.036,0.144,30
2019-10-07 11:30,0.021,0.085,30
2019-10-07 11:45,0.001,0.002,30
2019-10-07 12:00,,,23
2019-10-07 12:15,,,
2019-10-07 12:30,,,
2019-10-07 12:45,,,
2019-10-07 13:00,,,
2019-10-07 13:45,,,
2019-10-07 14:00,,,
2019-10-07 14:15,0.010,0.040,30
2019-10-07 14:30,0.000,0.000,30
2019-10-07 14:45,0.000,0.000,30
2019-10-07 15:00,0.000,0.000,30
2019-10-07 15:15,0.000,0.000,30
2019-10-07 15:30,0.000,0.000,30
2019-10-07 15:45,0.000,0.000,30
2019-10-07 16:00,0.000,0.000,30
2019-10-07 16:15,0.000,0.000,30
2019-10-07 16:30,0.000,0.000,30
2019-10-07 16:45,0.000,0.000,30
2019-10-07 17:00,0.000,0.000,30
2019-10-07 17:15,0.000,0.000,30
2019-10-07 17:30,0.000,0.000,30
2019-10-07 17:45,0.000,0.000,30
2019-10-07 18:00,0.000,0.000,30
2019-10-07 18:15,0.000,0.000,30
2019-10-07 18:30,0.000,0.000,30
2019-10-07 18:45,0.000,0.000,30
2019-10-07 19:00,0.000,0.000,30
2019-10-07 19:15,0.000,0.000,30
2019-10-07 19:30,0.001,0.004,30
2019-10-07 19:45,0.007,0.026,30
2019-10-07 20:00,0.001,0.005,30
2019-10-07 20:15,0.004,0.017,30
2019-10-07 20:30,0.000,0.000,30
2019-10-07 20:45,0.000,0.000,30
2019-10-07 21:00,0.000,0.000,30
2019-10-07 21:15,0.000,0.000,30
2019-10-07 21:30,0.000,0.000,30
2019-10-07 21:45,0.000,0.000,30
2019-10-07 22:00,0.000,0.000,30
2019-10-07 22:15,0.000,0.000,30
2019-10-07 22:30,0.000,0.000,30
2019-10-07 22:45,0.000,0.000,30
