DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-02-05 11:49:56, 0.00141442, 0.0141442, 0, 0, 6
2019-02-05 11:55:47, 0.00440363, 0.0440363, 0, 0, 6
2019-02-05 12:01:38, 0.00422967, 0.0422967, 0, 0, 6
2019-02-05 12:07:30, 0.000487729, 0.00487729, 0, 0, 6
2019-02-05 12:13:22, 0, 0, 0, 0, 6
2019-02-05 12:19:28, 2.12861e-05, 0.000212861, 0, 0, 6
2019-02-05 12:25:17, 2.02598e-05, 0.000202598, 0, 0, 6
2019-02-05 12:31:08, 0, 0, 0, 0, 6
2019-02-05 12:37:00, 0.000185207, 0.00185207, 0, 0, 6
2019-02-05 12:42:52, 0.000990794, 0.00990794, 0, 0, 6
2019-02-05 12:48:44, 0.0039326, 0.039326, 0, 0, 6
2019-02-05 12:54:36, 0.00731367, 0.0731367, 0, 0, 6
2019-02-05 13:00:29, 0.0067167, 0.067167, 0, 0, 6
2019-02-05 13:06:20, 0.00147391, 0.0147391, 0, 0, 6
2019-02-05 13:12:14, 0, 0, 0, 0, 6
2019-02-05 13:18:20, 1.65931e-05, 0.000165931, 0, 0, 6
2019-02-05 13:24:11, 0.00203741, 0.0203741, 0, 0, 6
2019-02-05 13:30:03, 0.010806, 0.10806, 0, 0, 6
2019-02-05 13:35:56, 0.0268515, 0.268515, 0, 0, 6
2019-02-05 13:41:50, 0.0469533, 0.469533, 0, 0, 6
2019-02-05 13:47:44, 0.0758945, 0.758945, 0, 0, 6
2019-02-05 13:53:37, 0.0978274, 0.978274, 0, 0, 6
2019-02-05 13:59:30, 0.092175, 0.92175, 0, 0, 6
2019-02-05 14:05:23, 0.0820651, 0.820651, 0, 0, 6
2019-02-05 14:11:17, 0.0794961, 0.794961, 0, 0, 6
2019-02-05 14:17:23, 0.0920539, 0.920539, 0, 0, 6
2019-02-05 14:23:14, 0.114405, 1.144052, 0, 0, 6
2019-02-05 14:29:07, 0.117066, 1.170663, 0, 0, 6
2019-02-05 14:34:59, 0.0924336, 0.924336, 0, 0, 6
2019-02-05 14:40:52, 0.0762398, 0.762398, 0, 0, 6
2019-02-05 14:46:45, 0.0484147, 0.484147, 0, 0, 6
2019-02-05 14:52:37, 0.0278182, 0.278182, 0, 0, 6
2019-02-05 14:58:30, 0.0243154, 0.243154, 0, 0, 6
2019-02-05 15:04:22, 0.0254793, 0.254793, 0, 0, 6
2019-02-05 15:10:15, 0.0188273, 0.188273, 0, 0, 6
2019-02-05 15:16:22, 0.0126754, 0.126754, 0, 0, 6
2019-02-05 15:22:13, 0.0219844, 0.219844, 0, 0, 6
2019-02-05 15:28:06, 0.0254586, 0.254586, 0, 0, 6
2019-02-05 15:33:58, 0.0338891, 0.338891, 0, 0, 6
2019-02-05 15:39:51, 0.0723217, 0.723217, 0, 0, 6
2019-02-05 15:45:43, 0.119508, 1.195075, 0, 0, 6
2019-02-05 15:51:35, 0.106063, 1.060630, 0, 0, 6
2019-02-05 15:57:28, 0.0702178, 0.702178, 0, 0, 6
2019-02-05 16:03:20, 0.064583, 0.64583, 0, 0, 6
2019-02-05 16:09:12, 0.161671, 1.616708, 0, 0, 6
2019-02-05 16:15:05, 0.200665, 2.006649, 0, 0, 6
2019-02-05 16:21:10, 0.0960425, 0.960425, 0, 0, 6
2019-02-05 16:27:01, 0.0288546, 0.288546, 0, 0, 6
2019-02-05 16:32:53, 0.0183422, 0.183422, 0, 0, 6
2019-02-05 16:38:46, 0.0169842, 0.169842, 0, 0, 6
2019-02-05 16:44:38, 0.00643612, 0.0643612, 0, 0, 6
2019-02-05 16:50:31, 0.0013543, 0.013543, 0, 0, 6
2019-02-05 16:56:24, 9.1722e-05, 0.00091722, 0, 0, 6
2019-02-05 17:02:16, 0, 0, 0, 0, 6
2019-02-05 17:08:09, 0.00101911, 0.0101911, 0, 0, 6
2019-02-05 17:14:01, 0.0121043, 0.121043, 0, 0, 6
2019-02-05 17:20:07, 0.0238728, 0.238728, 0, 0, 6
2019-02-05 17:25:59, 0.0329765, 0.329765, 0, 0, 6
2019-02-05 17:31:52, 0.0220228, 0.220228, 0, 0, 6
2019-02-05 17:37:46, 0.0010811, 0.010811, 0, 0, 6
2019-02-05 17:43:38, 0.00320404, 0.0320404, 0, 0, 6
2019-02-05 17:49:31, 0.0127579, 0.127579, 0, 0, 6
2019-02-05 17:55:24, 0.0210195, 0.210195, 0, 0, 6
2019-02-05 18:01:17, 0.014833, 0.14833, 0, 0, 6
2019-02-05 18:07:10, 0.0074953, 0.074953, 0, 0, 6
2019-02-05 18:13:03, 0.00547837, 0.0547837, 0, 0, 6
2019-02-05 18:19:07, 0.019934, 0.19934, 0, 0, 6
2019-02-05 18:24:57, 0.0222558, 0.222558, 0, 0, 6
2019-02-05 18:30:49, 0.0084095, 0.084095, 0, 0, 6
2019-02-05 18:36:41, 0.00502476, 0.0502476, 0, 0, 6
2019-02-05 18:42:32, 0.00377423, 0.0377423, 0, 0, 6
2019-02-05 18:48:24, 0.00266463, 0.0266463, 0, 0, 6
2019-02-05 18:54:15, 0.00474855, 0.0474855, 0, 0, 6
2019-02-05 19:00:06, 0.00453902, 0.0453902, 0, 0, 6
2019-02-05 19:05:58, 0.00293423, 0.0293423, 0, 0, 6
2019-02-05 19:11:49, 0.00136927, 0.0136927, 0, 0, 6
2019-02-05 19:17:54, 0.000140124, 0.00140124, 0, 0, 6
2019-02-05 19:23:44, 1.86684e-05, 0.000186684, 0, 0, 6
2019-02-05 19:29:37, 0.000492143, 0.00492143, 0, 0, 6
2019-02-05 19:35:31, 0.000445358, 0.00445358, 0, 0, 6
2019-02-05 19:41:24, 0.00102992, 0.0102992, 0, 0, 6
2019-02-05 19:47:19, 0.00514652, 0.0514652, 0, 0, 6
2019-02-05 19:53:12, 0.00936093, 0.0936093, 0, 0, 6
2019-02-05 19:59:06, 0.0124477, 0.124477, 0, 0, 6
2019-02-05 20:04:58, 0.0179041, 0.179041, 0, 0, 6
2019-02-05 20:10:51, 0.012334, 0.12334, 0, 0, 6
2019-02-05 20:16:59, 0.00251285, 0.0251285, 0, 0, 6
2019-02-05 20:22:51, 0.000359078, 0.00359078, 0, 0, 6
2019-02-05 20:28:45, 0.00255951, 0.0255951, 0, 0, 6
2019-02-05 20:34:38, 0.0479843, 0.479843, 0, 0, 6
2019-02-05 20:40:31, 0.0841792, 0.841792, 0, 0, 6
2019-02-05 20:46:25, 0.0629298, 0.629298, 0, 0, 6
2019-02-05 20:52:17, 0.0442907, 0.442907, 0, 0, 6
2019-02-05 20:58:09, 0.027227, 0.27227, 0, 0, 6
2019-02-05 21:04:02, 0.00866383, 0.0866383, 0, 0, 6
2019-02-05 21:09:55, 0.00917208, 0.0917208, 0, 0, 6
2019-02-05 21:16:01, 0.0233553, 0.233553, 0, 0, 6
2019-02-05 21:21:51, 0.0408524, 0.408524, 0, 0, 6
2019-02-05 21:27:43, 0.0854252, 0.854252, 0, 0, 6
2019-02-05 21:33:35, 0.109243, 1.092427, 0, 0, 6
2019-02-05 21:39:27, 0.0796638, 0.796638, 0, 0, 6
2019-02-05 21:45:19, 0.0323169, 0.323169, 0, 0, 6
2019-02-05 21:51:11, 0.00809632, 0.0809632, 0, 0, 6
2019-02-05 21:57:03, 0.015896, 0.15896, 0, 0, 6
2019-02-05 22:02:55, 0.0398919, 0.398919, 0, 0, 6
2019-02-05 22:08:46, 0.0470236, 0.470236, 0, 0, 6
2019-02-05 22:14:38, 0.0254913, 0.254913, 0, 0, 6
2019-02-05 22:20:43, 0.0166629, 0.166629, 0, 0, 6
2019-02-05 22:26:33, 0.0213766, 0.213766, 0, 0, 6
2019-02-05 22:32:26, 0.01434, 0.1434, 0, 0, 6
2019-02-05 22:38:17, 0.00260935, 0.0260935, 0, 0, 6
2019-02-05 22:44:10, 0.00564693, 0.0564693, 0, 0, 6
2019-02-05 22:50:01, 0.0110975, 0.110975, 0, 0, 6
2019-02-05 22:55:53, 0.0127949, 0.127949, 0, 0, 6
2019-02-05 23:01:45, 0.0116024, 0.116024, 0, 0, 6
2019-02-05 23:07:38, 0.00658791, 0.0658791, 0, 0, 6
2019-02-05 23:13:31, 0.00164156, 0.0164156, 0, 0, 6
2019-02-05 23:19:37, 0.000102893, 0.00102893, 0, 0, 6
2019-02-05 23:25:26, 0, 0, 0, 0, 6
2019-02-05 23:31:18, 0, 0, 0, 0, 6
2019-02-05 23:37:09, 0, 0, 0, 0, 6
2019-02-05 23:42:59, 0, 0, 0, 0, 6
2019-02-05 23:48:50, 0, 0, 0, 0, 6
2019-02-06 00:00:33, 0, 0, 0, 0, 6
2019-02-06 00:06:24, 3.20496e-05, 0.000320496, 0, 0, 6
2019-02-06 00:12:16, 3.2019e-05, 0.00032019, 0, 0, 6
2019-02-06 00:18:20, 0, 0, 0, 0, 6
2019-02-06 00:24:10, 0, 0, 0, 0, 6
2019-02-06 00:30:02, 0, 0, 0, 0, 6
2019-02-06 00:35:53, 0, 0, 0, 0, 6
2019-02-06 00:41:44, 0, 0, 0, 0, 6
2019-02-06 00:47:36, 0, 0, 0, 0, 6
2019-02-06 00:53:28, 0, 0, 0, 0, 6
2019-02-06 00:59:19, 0, 0, 0, 0, 6
2019-02-06 01:05:11, 0, 0, 0, 0, 6
2019-02-06 01:11:02, 0, 0, 0, 0, 6
2019-02-06 01:17:08, 0, 0, 0, 0, 6
2019-02-06 01:22:57, 0, 0, 0, 0, 6
2019-02-06 01:28:47, 0, 0, 0, 0, 6
2019-02-06 01:34:39, 0, 0, 0, 0, 6
2019-02-06 01:40:30, 0, 0, 0, 0, 6
2019-02-06 01:46:20, 0, 0, 0, 0, 6
2019-02-06 01:52:10, 1.54701e-05, 0.000154701, 0, 0, 6
2019-02-06 01:58:01, 6.52205e-05, 0.000652205, 0, 0, 6
2019-02-06 02:03:52, 1.51345e-05, 0.000151345, 0, 0, 6
2019-02-06 02:09:43, 0, 0, 0, 0, 6
2019-02-06 02:15:48, 0, 0, 0, 0, 6
2019-02-06 02:21:37, 0, 0, 0, 0, 6
2019-02-06 02:27:27, 0, 0, 0, 0, 6
2019-02-06 02:33:18, 1.74243e-05, 0.000174243, 0, 0, 6
2019-02-06 02:39:09, 1.75078e-05, 0.000175078, 0, 0, 6
2019-02-06 02:45:00, 0, 0, 0, 0, 6
2019-02-06 02:50:51, 0, 0, 0, 0, 6
2019-02-06 02:56:41, 0, 0, 0, 0, 6
2019-02-06 03:02:32, 5.76267e-05, 0.000576267, 0, 0, 6
2019-02-06 03:08:23, 5.77037e-05, 0.000577037, 0, 0, 6
2019-02-06 03:14:14, 0, 0, 0, 0, 6
2019-02-06 03:20:19, 0, 0, 0, 0, 6
2019-02-06 03:26:08, 0, 0, 0, 0, 6
2019-02-06 03:31:59, 0, 0, 0, 0, 6
2019-02-06 03:37:50, 0, 0, 0, 0, 6
2019-02-06 03:43:42, 0, 0, 0, 0, 6
2019-02-06 03:49:32, 0, 0, 0, 0, 6
2019-02-06 03:55:23, 0, 0, 0, 0, 6
2019-02-06 04:01:15, 0, 0, 0, 0, 6
2019-02-06 04:07:06, 0, 0, 0, 0, 6
2019-02-06 04:12:57, 0, 0, 0, 0, 6
2019-02-06 04:19:01, 5.64315e-05, 0.000564315, 0, 0, 6
2019-02-06 04:24:50, 7.15917e-05, 0.000715917, 0, 0, 6
2019-02-06 04:30:41, 0, 0, 0, 0, 6
2019-02-06 04:36:32, 0, 0, 0, 0, 6
2019-02-06 04:42:22, 3.11351e-05, 0.000311351, 0, 0, 6
2019-02-06 04:48:13, 1.42247e-05, 0.000142247, 0, 0, 6
2019-02-06 04:54:03, 4.05073e-05, 0.000405073, 0, 0, 6
2019-02-06 04:59:54, 1.94248e-05, 0.000194248, 0, 0, 6
2019-02-06 05:05:44, 1.59086e-05, 0.000159086, 0, 0, 6
2019-02-06 05:11:35, 3.74348e-05, 0.000374348, 0, 0, 6
2019-02-06 05:17:40, 3.63378e-05, 0.000363378, 0, 0, 6
2019-02-06 05:23:29, 1.6134e-05, 0.00016134, 0, 0, 6
2019-02-06 05:29:20, 0, 0, 0, 0, 6
2019-02-06 05:35:11, 0, 0, 0, 0, 6
2019-02-06 05:41:02, 1.74181e-05, 0.000174181, 0, 0, 6
2019-02-06 05:46:53, 7.90197e-05, 0.000790197, 0, 0, 6
2019-02-06 05:52:44, 4.03245e-05, 0.000403245, 0, 0, 6
2019-02-06 05:58:35, 0, 0, 0, 0, 6
2019-02-06 06:04:26, 0, 0, 0, 0, 6
2019-02-06 06:10:17, 2.91525e-05, 0.000291525, 0, 0, 6
2019-02-06 06:16:22, 7.2396e-05, 0.00072396, 0, 0, 6
2019-02-06 06:22:11, 0, 0, 0, 0, 6
2019-02-06 06:28:03, 6.30625e-05, 0.000630625, 0, 0, 6
2019-02-06 06:33:53, 6.27059e-05, 0.000627059, 0, 0, 6
2019-02-06 06:39:44, 0, 0, 0, 0, 6
2019-02-06 06:45:35, 2.96759e-05, 0.000296759, 0, 0, 6
2019-02-06 06:51:26, 2.96279e-05, 0.000296279, 0, 0, 6
2019-02-06 06:57:18, 0, 0, 0, 0, 6
2019-02-06 07:03:08, 3.23853e-05, 0.000323853, 0, 0, 6
2019-02-06 07:08:59, 3.2588e-05, 0.00032588, 0, 0, 6
2019-02-06 07:14:50, 0, 0, 0, 0, 6
2019-02-06 07:20:54, 0, 0, 0, 0, 6
2019-02-06 07:26:43, 0, 0, 0, 0, 6
2019-02-06 07:32:34, 0, 0, 0, 0, 6
2019-02-06 07:38:25, 0, 0, 0, 0, 6
2019-02-06 07:44:16, 0, 0, 0, 0, 6
2019-02-06 07:50:08, 0, 0, 0, 0, 6
2019-02-06 07:55:59, 0, 0, 0, 0, 6
2019-02-06 08:01:50, 0, 0, 0, 0, 6
2019-02-06 08:07:41, 0, 0, 0, 0, 6
2019-02-06 08:13:33, 0, 0, 0, 0, 6
2019-02-06 08:19:38, 0, 0, 0, 0, 6
2019-02-06 08:25:27, 0, 0, 0, 0, 6
2019-02-06 08:31:18, 0, 0, 0, 0, 6
2019-02-06 08:37:10, 0, 0, 0, 0, 6
2019-02-06 08:43:00, 0, 0, 0, 0, 6
2019-02-06 08:48:51, 0, 0, 0, 0, 6
2019-02-06 08:54:43, 0, 0, 0, 0, 6
2019-02-06 09:00:35, 0, 0, 0, 0, 6
2019-02-06 09:06:25, 0, 0, 0, 0, 6
2019-02-06 09:12:16, 0, 0, 0, 0, 6
2019-02-06 09:18:20, 0, 0, 0, 0, 6
2019-02-06 09:24:09, 0, 0, 0, 0, 6
2019-02-06 09:30:00, 0, 0, 0, 0, 6
2019-02-06 09:35:51, 0, 0, 0, 0, 6
2019-02-06 09:41:41, 0, 0, 0, 0, 6
2019-02-06 09:47:32, 0, 0, 0, 0, 6
2019-02-06 09:53:23, 0, 0, 0, 0, 6
2019-02-06 09:59:14, 0, 0, 0, 0, 6
2019-02-06 10:05:05, 0, 0, 0, 0, 6
2019-02-06 10:10:57, 0, 0, 0, 0, 6
2019-02-06 10:17:02, 0, 0, 0, 0, 6
2019-02-06 10:22:51, 0.000953238, 0.00953238, 0, 0, 6
2019-02-06 10:28:42, 0.00174209, 0.0174209, 0, 0, 6
2019-02-06 10:34:34, 0.0147834, 0.147834, 0, 0, 6
2019-02-06 10:40:25, 0.0830557, 0.830557, 0, 0, 6
2019-02-06 10:46:16, 0.116535, 1.165350, 0, 0, 6
2019-02-06 10:52:08, 0.0630665, 0.630665, 0, 0, 6
2019-02-06 10:57:59, 0.0187884, 0.187884, 0, 0, 6
2019-02-06 11:03:51, 0.00936157, 0.0936157, 0, 0, 6
2019-02-06 11:09:42, 0.00701745, 0.0701745, 0, 0, 6
2019-02-06 11:15:48, 0.00223291, 0.0223291, 0, 0, 6
2019-02-06 11:21:38, 3.87549e-05, 0.000387549, 0, 0, 6
2019-02-06 11:27:29, 0, 0, 0, 0, 6
2019-02-06 11:33:19, 0.000124751, 0.00124751, 0, 0, 6
2019-02-06 11:39:10, 0.00014426, 0.0014426, 0, 0, 6
2019-02-06 11:45:02, 3.30841e-05, 0.000330841, 0, 0, 6
2019-02-06 11:50:53, 0, 0, 0, 0, 6
2019-02-06 11:56:44, 0.000832852, 0.00832852, 0, 0, 6
2019-02-06 12:02:35, 0.00689539, 0.0689539, 0, 0, 6
2019-02-06 12:08:27, 0.0075724, 0.075724, 0, 0, 6
2019-02-06 12:14:19, 0.00630112, 0.0630112, 0, 0, 6
2019-02-06 12:20:23, 0.0168811, 0.168811, 0, 0, 6
2019-02-06 12:26:12, 0.0364108, 0.364108, 0, 0, 6
2019-02-06 12:32:04, 0.0573961, 0.573961, 0, 0, 6
2019-02-06 12:37:54, 0.0850132, 0.850132, 0, 0, 6
2019-02-06 12:43:46, 0.0790042, 0.790042, 0, 0, 6
2019-02-06 12:49:38, 0.0509008, 0.509008, 0, 0, 6
2019-02-06 12:55:29, 0.0820072, 0.820072, 0, 0, 6
2019-02-06 13:01:20, 0.062579, 0.62579, 0, 0, 6
2019-02-06 13:07:11, 0.00575631, 0.0575631, 0, 0, 6
2019-02-06 13:13:03, 3.41243e-05, 0.000341243, 0, 0, 6
2019-02-06 13:19:08, 0.000156855, 0.00156855, 0, 0, 6
2019-02-06 13:24:57, 0.000330099, 0.00330099, 0, 0, 6
2019-02-06 13:30:48, 0.000387267, 0.00387267, 0, 0, 6
2019-02-06 13:36:39, 0.000294888, 0.00294888, 0, 0, 6
2019-02-06 13:42:30, 0.00508504, 0.0508504, 0, 0, 6
2019-02-06 13:48:21, 0.0125487, 0.125487, 0, 0, 6
2019-02-06 13:54:14, 0.0101377, 0.101377, 0, 0, 6
2019-02-06 14:00:05, 0.0153533, 0.153533, 0, 0, 6
2019-02-06 14:05:57, 0.0141941, 0.141941, 0, 0, 6
2019-02-06 14:11:49, 0.00261681, 0.0261681, 0, 0, 6
2019-02-06 14:17:54, 0.000903407, 0.00903407, 0, 0, 6
2019-02-06 14:23:42, 0, 0, 0, 0, 6
2019-02-06 14:29:34, 0.000451956, 0.00451956, 0, 0, 6
2019-02-06 14:35:25, 0.00543452, 0.0543452, 0, 0, 6
2019-02-06 14:41:16, 0.00472256, 0.0472256, 0, 0, 6
2019-02-06 14:47:06, 2.29277e-05, 0.000229277, 0, 0, 6
2019-02-06 14:52:58, 0, 0, 0, 0, 6
2019-02-06 14:58:49, 0, 0, 0, 0, 6
2019-02-06 15:04:39, 0, 0, 0, 0, 6
2019-02-06 15:10:30, 0, 0, 0, 0, 6
2019-02-06 15:16:34, 0, 0, 0, 0, 6
2019-02-06 15:22:23, 0, 0, 0, 0, 6
2019-02-06 15:28:16, 0, 0, 0, 0, 6
2019-02-06 15:34:08, 0, 0, 0, 0, 6
2019-02-06 15:39:58, 0, 0, 0, 0, 6
2019-02-06 15:45:50, 0, 0, 0, 0, 6
2019-02-06 15:51:41, 4.46351e-05, 0.000446351, 0, 0, 6
2019-02-06 15:57:32, 4.49871e-05, 0.000449871, 0, 0, 6
2019-02-06 16:03:24, 0, 0, 0, 0, 6
2019-02-06 16:09:15, 3.28702e-05, 0.000328702, 0, 0, 6
2019-02-06 16:15:07, 3.29041e-05, 0.000329041, 0, 0, 6
2019-02-06 16:21:10, 0, 0, 0, 0, 6
2019-02-06 16:27:00, 0, 0, 0, 0, 6
2019-02-06 16:32:50, 0, 0, 0, 0, 6
2019-02-06 16:38:42, 0, 0, 0, 0, 6
2019-02-06 16:44:32, 0, 0, 0, 0, 6
2019-02-06 16:50:22, 0, 0, 0, 0, 6
2019-02-06 16:56:13, 0, 0, 0, 0, 6
2019-02-06 17:02:04, 0, 0, 0, 0, 6
2019-02-06 17:07:55, 0, 0, 0, 0, 6
2019-02-06 17:13:46, 0, 0, 0, 0, 6
2019-02-06 17:19:51, 0, 0, 0, 0, 6
2019-02-06 17:25:40, 0, 0, 0, 0, 6
2019-02-06 17:31:31, 0, 0, 0, 0, 6
2019-02-06 17:37:23, 0, 0, 0, 0, 6
2019-02-06 17:43:14, 0, 0, 0, 0, 6
2019-02-06 17:49:06, 0, 0, 0, 0, 6
2019-02-06 17:54:57, 0, 0, 0, 0, 6
2019-02-06 18:00:48, 0, 0, 0, 0, 6
2019-02-06 18:06:40, 0, 0, 0, 0, 6
2019-02-06 18:12:32, 0, 0, 0, 0, 6
2019-02-06 18:18:36, 0, 0, 0, 0, 6
2019-02-06 18:24:25, 0, 0, 0, 0, 6
2019-02-06 18:30:17, 0, 0, 0, 0, 6
2019-02-06 18:36:09, 0, 0, 0, 0, 6
2019-02-06 18:41:59, 0, 0, 0, 0, 6
2019-02-06 18:47:51, 0, 0, 0, 0, 6
