DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-11-06 00:28:22, 0, 0, 0, 0, 6
2019-11-06 00:34:17, 0, 0, 0, 0, 6
2019-11-06 00:40:12, 0, 0, 0, 0, 6
2019-11-06 00:46:08, 0, 0, 0, 0, 6
2019-11-06 00:52:02, 0, 0, 0, 0, 6
2019-11-06 00:57:57, 0, 0, 0, 0, 6
2019-11-06 01:03:53, 0, 0, 0, 0, 6
2019-11-06 01:10:02, 0, 0, 0, 0, 6
2019-11-06 01:15:55, 0, 0, 0, 0, 6
2019-11-06 01:21:50, 0, 0, 0, 0, 6
2019-11-06 01:27:46, 0, 0, 0, 0, 6
2019-11-06 01:33:41, 0, 0, 0, 0, 6
2019-11-06 01:39:36, 0, 0, 0, 0, 6
2019-11-06 01:45:33, 0, 0, 0, 0, 6
2019-11-06 01:51:28, 0, 0, 0, 0, 6
2019-11-06 01:57:23, 0, 0, 0, 0, 6
2019-11-06 02:03:17, 0, 0, 0, 0, 6
2019-11-06 02:09:25, 0, 0, 0, 0, 6
2019-11-06 02:15:18, 0, 0, 0, 0, 6
2019-11-06 02:21:12, 0, 0, 0, 0, 6
2019-11-06 02:27:07, 0, 0, 0, 0, 6
2019-11-06 02:33:03, 0, 0, 0, 0, 6
2019-11-06 02:38:58, 0, 0, 0, 0, 6
2019-11-06 02:44:52, 0, 0, 0, 0, 6
2019-11-06 02:50:48, 0, 0, 0, 0, 6
2019-11-06 02:56:43, 0, 0, 0, 0, 6
2019-11-06 03:02:38, 0, 0, 0, 0, 6
2019-11-06 03:08:47, 0, 0, 0, 0, 6
2019-11-06 03:14:40, 0, 0, 0, 0, 6
2019-11-06 03:20:36, 0, 0, 0, 0, 6
2019-11-06 03:26:30, 0, 0, 0, 0, 6
2019-11-06 03:32:26, 0, 0, 0, 0, 6
2019-11-06 03:38:21, 0, 0, 0, 0, 6
2019-11-06 03:44:16, 0, 0, 0, 0, 6
2019-11-06 03:50:11, 0, 0, 0, 0, 6
2019-11-06 03:56:07, 0, 0, 0, 0, 6
2019-11-06 04:02:03, 0, 0, 0, 0, 6
2019-11-06 04:08:11, 0, 0, 0, 0, 6
2019-11-06 04:14:04, 0, 0, 0, 0, 6
2019-11-06 04:19:59, 0, 0, 0, 0, 6
2019-11-06 04:25:55, 0, 0, 0, 0, 6
2019-11-06 04:31:50, 0, 0, 0, 0, 6
2019-11-06 04:37:45, 0, 0, 0, 0, 6
2019-11-06 04:43:40, 0, 0, 0, 0, 6
2019-11-06 04:49:36, 0, 0, 0, 0, 6
2019-11-06 04:55:31, 0, 0, 0, 0, 6
2019-11-06 05:01:26, 0, 0, 0, 0, 6
2019-11-06 05:07:35, 0, 0, 0, 0, 6
2019-11-06 05:13:28, 0, 0, 0, 0, 6
2019-11-06 05:19:24, 0, 0, 0, 0, 6
2019-11-06 05:25:19, 0, 0, 0, 0, 6
2019-11-06 05:31:14, 0, 0, 0, 0, 6
2019-11-06 05:37:10, 0, 0, 0, 0, 6
2019-11-06 05:43:05, 0, 0, 0, 0, 6
2019-11-06 05:49:00, 0, 0, 0, 0, 6
2019-11-06 05:54:56, 0, 0, 0, 0, 6
2019-11-06 06:00:51, 0, 0, 0, 0, 6
2019-11-06 06:06:59, 0, 0, 0, 0, 6
2019-11-06 06:12:52, 0, 0, 0, 0, 6
2019-11-06 06:18:48, 0, 0, 0, 0, 6
2019-11-06 06:24:42, 0, 0, 0, 0, 6
2019-11-06 06:30:36, 0, 0, 0, 0, 6
2019-11-06 06:36:31, 0, 0, 0, 0, 6
2019-11-06 06:42:27, 0, 0, 0, 0, 6
2019-11-06 06:48:22, 0, 0, 0, 0, 6
2019-11-06 06:54:18, 0, 0, 0, 0, 6
2019-11-06 07:00:14, 0, 0, 0, 0, 6
2019-11-06 07:06:22, 0, 0, 0, 0, 6
2019-11-06 07:12:16, 0, 0, 0, 0, 6
2019-11-06 07:18:11, 0, 0, 0, 0, 6
2019-11-06 07:24:05, 0, 0, 0, 0, 6
2019-11-06 07:30:01, 0, 0, 0, 0, 6
2019-11-06 07:35:56, 0, 0, 0, 0, 6
2019-11-06 07:41:51, 0, 0, 0, 0, 6
2019-11-06 07:47:46, 0, 0, 0, 0, 6
2019-11-06 07:53:41, 0, 0, 0, 0, 6
2019-11-06 07:59:36, 0, 0, 0, 0, 6
2019-11-06 08:05:31, 0, 0, 0, 0, 6
2019-11-06 08:11:40, 0, 0, 0, 0, 6
2019-11-06 08:17:33, 0, 0, 0, 0, 6
2019-11-06 08:23:28, 0, 0, 0, 0, 6
2019-11-06 08:29:23, 0, 0, 0, 0, 6
2019-11-06 08:35:17, 0, 0, 0, 0, 6
2019-11-06 08:41:12, 0, 0, 0, 0, 6
2019-11-06 08:47:08, 0, 0, 0, 0, 6
2019-11-06 08:53:03, 0, 0, 0, 0, 6
2019-11-06 08:58:59, 0, 0, 0, 0, 6
2019-11-06 09:14:47, 0, 0, 0, 0, 0
2019-11-06 09:20:40, 0, 0, 0, 0, 6
2019-11-06 09:26:35, 0, 0, 0, 0, 6
2019-11-06 09:32:31, 0, 0, 0, 0, 6
2019-11-06 09:38:26, 0, 0, 0, 0, 6
2019-11-06 09:44:22, 0, 0, 0, 0, 6
2019-11-06 09:50:17, 0, 0, 0, 0, 6
2019-11-06 09:56:12, 0, 0, 0, 0, 6
2019-11-06 10:02:07, 0, 0, 0, 0, 6
2019-11-06 10:08:16, 0, 0, 0, 0, 6
2019-11-06 10:14:09, 0, 0, 0, 0, 6
2019-11-06 10:20:03, 0, 0, 0, 0, 6
2019-11-06 10:25:58, 0, 0, 0, 0, 6
2019-11-06 10:31:53, 0, 0, 0, 0, 6
2019-11-06 10:37:48, 0, 0, 0, 0, 6
2019-11-06 10:43:44, 0, 0, 0, 0, 6
2019-11-06 10:49:39, 0, 0, 0, 0, 6
2019-11-06 10:55:33, 0, 0, 0, 0, 6
2019-11-06 11:01:29, 0, 0, 0, 0, 6
2019-11-06 11:07:37, 0, 0, 0, 0, 6
2019-11-06 11:13:30, 0, 0, 0, 0, 6
2019-11-06 11:19:24, 0, 0, 0, 0, 6
2019-11-06 11:25:19, 4.53996e-05, 0.000453996, 0, 0, 6
2019-11-06 11:31:14, 0.000249124, 0.00249124, 0, 0, 6
2019-11-06 11:37:10, 0.000339043, 0.00339043, 0, 0, 6
2019-11-06 11:43:04, 0.000276671, 0.00276671, 0, 0, 6
2019-11-06 11:49:00, 5.41233e-05, 0.000541233, 0, 0, 6
2019-11-06 11:54:55, 0, 0, 0, 0, 6
2019-11-06 12:00:50, 0, 0, 0, 0, 6
2019-11-06 12:06:58, 0, 0, 0, 0, 6
2019-11-06 12:12:51, 0, 0, 0, 0, 6
2019-11-06 12:18:46, 0, 0, 0, 0, 6
2019-11-06 12:24:41, 6.90681e-05, 0.000690681, 0, 0, 6
2019-11-06 12:30:36, 0.000158606, 0.00158606, 0, 0, 6
2019-11-06 12:36:31, 0.000170794, 0.00170794, 0, 0, 6
2019-11-06 12:42:26, 0.000180815, 0.00180815, 0, 0, 6
2019-11-06 12:48:21, 0.000382496, 0.00382496, 0, 0, 6
2019-11-06 12:54:17, 0.000533439, 0.00533439, 0, 0, 6
2019-11-06 13:00:12, 0.000720733, 0.00720733, 0, 0, 6
2019-11-06 13:06:20, 0.00102325, 0.0102325, 0, 0, 6
2019-11-06 13:12:13, 0.000933053, 0.00933053, 0, 0, 6
2019-11-06 13:18:08, 0.000455415, 0.00455415, 0, 0, 6
2019-11-06 13:24:03, 0.000669788, 0.00669788, 0, 0, 6
2019-11-06 13:29:58, 0.00149122, 0.0149122, 0, 0, 6
2019-11-06 13:35:54, 0.00158971, 0.0158971, 0, 0, 6
2019-11-06 13:41:48, 0.000796402, 0.00796402, 0, 0, 6
2019-11-06 13:47:44, 0.000604479, 0.00604479, 0, 0, 6
2019-11-06 13:53:39, 0.00099779, 0.0099779, 0, 0, 6
2019-11-06 13:59:33, 0.000695275, 0.00695275, 0, 0, 6
2019-11-06 14:05:28, 0.000153787, 0.00153787, 0, 0, 6
2019-11-06 14:11:36, 7.01818e-06, 7.01818e-05, 0, 0, 6
2019-11-06 14:17:30, 0, 0, 0, 0, 6
2019-11-06 14:23:25, 0, 0, 0, 0, 6
2019-11-06 14:29:20, 0, 0, 0, 0, 6
2019-11-06 14:35:16, 0, 0, 0, 0, 6
2019-11-06 14:41:11, 0, 0, 0, 0, 6
2019-11-06 14:47:05, 0, 0, 0, 0, 6
2019-11-06 14:53:00, 0, 0, 0, 0, 6
2019-11-06 14:58:55, 0, 0, 0, 0, 6
2019-11-06 15:04:50, 0, 0, 0, 0, 6
2019-11-06 15:10:58, 0, 0, 0, 0, 6
2019-11-06 15:16:51, 0, 0, 0, 0, 6
2019-11-06 15:22:46, 7.25839e-06, 7.25839e-05, 0, 0, 6
2019-11-06 15:28:41, 7.21506e-06, 7.21506e-05, 0, 0, 6
2019-11-06 15:34:36, 0, 0, 0, 0, 6
2019-11-06 15:40:31, 0, 0, 0, 0, 6
2019-11-06 15:46:26, 1.34953e-05, 0.000134953, 0, 0, 6
2019-11-06 15:52:21, 3.52077e-05, 0.000352077, 0, 0, 6
2019-11-06 15:58:16, 4.30355e-05, 0.000430355, 0, 0, 6
2019-11-06 16:04:12, 0, 0, 0, 0, 6
2019-11-06 16:10:22, 3.13516e-05, 0.000313516, 0, 0, 6
2019-11-06 16:16:15, 0.000101416, 0.00101416, 0, 0, 6
2019-11-06 16:22:10, 0.00022071, 0.0022071, 0, 0, 6
2019-11-06 16:28:05, 0.000209069, 0.00209069, 0, 0, 6
2019-11-06 16:34:00, 0.000445677, 0.00445677, 0, 0, 6
2019-11-06 16:39:56, 0.00127826, 0.0127826, 0, 0, 6
2019-11-06 16:45:51, 0.00242041, 0.0242041, 0, 0, 6
2019-11-06 16:51:46, 0.00372942, 0.0372942, 0, 0, 6
2019-11-06 16:57:41, 0.0051739, 0.051739, 0, 0, 6
2019-11-06 17:03:37, 0.00505231, 0.0505231, 0, 0, 6
2019-11-06 17:09:46, 0.00381573, 0.0381573, 0, 0, 6
2019-11-06 17:15:39, 0.00235197, 0.0235197, 0, 0, 6
2019-11-06 17:21:34, 0.0014997, 0.014997, 0, 0, 6
2019-11-06 17:27:29, 0.000927578, 0.00927578, 0, 0, 6
2019-11-06 17:33:25, 0.00111121, 0.0111121, 0, 0, 6
2019-11-06 17:39:20, 0.000439148, 0.00439148, 0, 0, 6
2019-11-06 17:45:15, 0.000228127, 0.00228127, 0, 0, 6
2019-11-06 17:51:09, 0.000182863, 0.00182863, 0, 0, 6
2019-11-06 17:57:05, 0.000143436, 0.00143436, 0, 0, 6
2019-11-06 18:03:00, 6.62892e-05, 0.000662892, 0, 0, 6
2019-11-06 18:09:08, 0, 0, 0, 0, 6
2019-11-06 18:15:01, 0, 0, 0, 0, 6
2019-11-06 18:20:55, 0, 0, 0, 0, 6
2019-11-06 18:26:51, 0, 0, 0, 0, 6
2019-11-06 18:32:46, 0, 0, 0, 0, 6
2019-11-06 18:38:41, 0, 0, 0, 0, 6
2019-11-06 18:44:36, 0, 0, 0, 0, 6
2019-11-06 18:50:31, 0, 0, 0, 0, 6
2019-11-06 18:56:26, 0, 0, 0, 0, 6
2019-11-06 19:02:21, 0, 0, 0, 0, 6
2019-11-06 19:08:29, 0, 0, 0, 0, 6
2019-11-06 19:14:22, 0, 0, 0, 0, 6
2019-11-06 19:20:17, 0, 0, 0, 0, 6
2019-11-06 19:26:12, 0, 0, 0, 0, 6
2019-11-06 19:32:07, 0, 0, 0, 0, 6
2019-11-06 19:38:02, 0, 0, 0, 0, 6
2019-11-06 19:43:57, 0, 0, 0, 0, 6
2019-11-06 19:49:53, 0, 0, 0, 0, 6
2019-11-06 19:55:49, 0, 0, 0, 0, 6
2019-11-06 20:01:43, 0, 0, 0, 0, 6
2019-11-06 20:07:51, 0, 0, 0, 0, 6
2019-11-06 20:13:44, 0, 0, 0, 0, 6
2019-11-06 20:19:39, 0, 0, 0, 0, 6
2019-11-06 20:25:34, 0, 0, 0, 0, 6
2019-11-06 20:31:29, 0, 0, 0, 0, 6
2019-11-06 20:37:23, 0, 0, 0, 0, 6
2019-11-06 20:43:19, 0, 0, 0, 0, 6
2019-11-06 20:49:14, 0, 0, 0, 0, 6
2019-11-06 20:55:08, 0, 0, 0, 0, 6
2019-11-06 21:01:03, 0, 0, 0, 0, 6
2019-11-06 21:07:11, 0, 0, 0, 0, 6
2019-11-06 21:13:05, 0, 0, 0, 0, 6
2019-11-06 21:19:01, 0, 0, 0, 0, 6
2019-11-06 21:24:56, 0, 0, 0, 0, 6
2019-11-06 21:30:51, 0, 0, 0, 0, 6
2019-11-06 21:36:46, 0, 0, 0, 0, 6
2019-11-06 21:42:41, 0, 0, 0, 0, 6
2019-11-06 21:48:36, 0, 0, 0, 0, 6
2019-11-06 21:54:31, 0, 0, 0, 0, 6
2019-11-06 22:00:26, 0, 0, 0, 0, 6
2019-11-06 22:06:34, 0, 0, 0, 0, 6
2019-11-06 22:12:28, 0, 0, 0, 0, 6
2019-11-06 22:18:23, 0, 0, 0, 0, 6
2019-11-06 22:24:19, 0, 0, 0, 0, 6
2019-11-06 22:30:14, 0, 0, 0, 0, 6
2019-11-06 22:36:09, 0, 0, 0, 0, 6
2019-11-06 22:42:04, 0, 0, 0, 0, 6
2019-11-06 22:47:59, 0, 0, 0, 0, 6
2019-11-06 22:53:55, 0, 0, 0, 0, 6
2019-11-06 22:59:50, 0, 0, 0, 0, 6
2019-11-06 23:05:45, 0, 0, 0, 0, 6
2019-11-06 23:11:54, 0, 0, 0, 0, 6
2019-11-06 23:17:47, 0, 0, 0, 0, 6
2019-11-06 23:23:42, 0, 0, 0, 0, 6
2019-11-06 23:29:38, 0, 0, 0, 0, 6
2019-11-06 23:35:34, 0, 0, 0, 0, 6
2019-11-06 23:41:29, 0, 0, 0, 0, 6
2019-11-06 23:47:24, 0, 0, 0, 0, 6
2019-11-07 00:05:10, 0, 0, 0, 0, 6
2019-11-07 00:11:19, 0, 0, 0, 0, 6
2019-11-07 00:17:12, 0, 0, 0, 0, 6
2019-11-07 00:23:08, 0, 0, 0, 0, 6
2019-11-07 00:29:02, 0, 0, 0, 0, 6
2019-11-07 00:34:58, 0, 0, 0, 0, 6
2019-11-07 00:40:53, 0, 0, 0, 0, 6
2019-11-07 00:46:48, 0, 0, 0, 0, 6
2019-11-07 00:52:43, 0, 0, 0, 0, 6
2019-11-07 00:58:39, 0, 0, 0, 0, 6
2019-11-07 01:04:35, 0, 0, 0, 0, 6
2019-11-07 01:10:44, 0, 0, 0, 0, 6
2019-11-07 01:16:37, 0, 0, 0, 0, 6
2019-11-07 01:22:32, 0, 0, 0, 0, 6
2019-11-07 01:28:27, 0, 0, 0, 0, 6
2019-11-07 01:34:23, 0, 0, 0, 0, 6
2019-11-07 01:40:19, 0, 0, 0, 0, 6
2019-11-07 01:46:14, 0, 0, 0, 0, 6
2019-11-07 01:52:09, 0, 0, 0, 0, 6
2019-11-07 01:58:04, 0, 0, 0, 0, 6
2019-11-07 02:03:59, 0, 0, 0, 0, 6
2019-11-07 02:10:08, 0, 0, 0, 0, 6
2019-11-07 02:16:01, 2.59316e-05, 0.000259316, 0, 0, 6
2019-11-07 02:21:56, 0.000144201, 0.00144201, 0, 0, 6
2019-11-07 02:27:51, 0.000325733, 0.00325733, 0, 0, 6
2019-11-07 02:33:47, 0.000485264, 0.00485264, 0, 0, 6
2019-11-07 02:39:42, 0.000760457, 0.00760457, 0, 0, 6
2019-11-07 02:45:37, 0.00097496, 0.0097496, 0, 0, 6
2019-11-07 02:51:33, 0.00163233, 0.0163233, 0, 0, 6
2019-11-07 02:57:28, 0.00247853, 0.0247853, 0, 0, 6
2019-11-07 03:03:24, 0.00327777, 0.0327777, 0, 0, 6
2019-11-07 03:09:33, 0.0050102, 0.050102, 0, 0, 6
2019-11-07 03:15:27, 0.00524078, 0.0524078, 0, 0, 6
2019-11-07 03:21:22, 0.00539771, 0.0539771, 0, 0, 6
2019-11-07 03:27:17, 0.00467181, 0.0467181, 0, 0, 6
2019-11-07 03:33:13, 0.00342201, 0.0342201, 0, 0, 6
2019-11-07 03:39:09, 0.0029001, 0.029001, 0, 0, 6
2019-11-07 03:45:05, 0.00266428, 0.0266428, 0, 0, 6
2019-11-07 03:51:00, 0.00214198, 0.0214198, 0, 0, 6
2019-11-07 03:56:56, 0.00199504, 0.0199504, 0, 0, 6
2019-11-07 04:02:51, 0.00194864, 0.0194864, 0, 0, 6
2019-11-07 04:09:01, 0.00235043, 0.0235043, 0, 0, 6
2019-11-07 04:14:54, 0.00203669, 0.0203669, 0, 0, 6
2019-11-07 04:20:49, 0.00277573, 0.0277573, 0, 0, 6
2019-11-07 04:26:45, 0.00427911, 0.0427911, 0, 0, 6
2019-11-07 04:32:41, 0.00548146, 0.0548146, 0, 0, 6
2019-11-07 04:38:37, 0.00743889, 0.0743889, 0, 0, 6
2019-11-07 04:44:33, 0.0107591, 0.107591, 0, 0, 6
2019-11-07 04:50:29, 0.0128579, 0.128579, 0, 0, 6
2019-11-07 04:56:25, 0.0128486, 0.128486, 0, 0, 6
2019-11-07 05:02:20, 0.0124652, 0.124652, 0, 0, 6
2019-11-07 05:08:30, 0.0112936, 0.112936, 0, 0, 6
2019-11-07 05:14:23, 0.00980601, 0.0980601, 0, 0, 6
2019-11-07 05:20:19, 0.0108919, 0.108919, 0, 0, 6
2019-11-07 05:26:14, 0.0119207, 0.119207, 0, 0, 6
2019-11-07 05:32:09, 0.0138484, 0.138484, 0, 0, 6
2019-11-07 05:38:04, 0.0152788, 0.152788, 0, 0, 6
2019-11-07 05:44:00, 0.0154883, 0.154883, 0, 0, 6
2019-11-07 05:49:56, 0.0150821, 0.150821, 0, 0, 6
2019-11-07 05:55:52, 0.0133555, 0.133555, 0, 0, 6
2019-11-07 06:01:47, 0.0108339, 0.108339, 0, 0, 6
2019-11-07 06:07:56, 0.00998876, 0.0998876, 0, 0, 6
2019-11-07 06:13:50, 0.0086045, 0.086045, 0, 0, 6
2019-11-07 06:19:45, 0.00866676, 0.0866676, 0, 0, 6
2019-11-07 06:25:41, 0.00924373, 0.0924373, 0, 0, 6
2019-11-07 06:31:36, 0.0099899, 0.099899, 0, 0, 6
2019-11-07 06:37:34, 0.0116849, 0.116849, 0, 0, 6
2019-11-07 06:43:30, 0.0133935, 0.133935, 0, 0, 6
2019-11-07 06:49:26, 0.0151836, 0.151836, 0, 0, 6
2019-11-07 06:55:22, 0.0164414, 0.164414, 0, 0, 6
2019-11-07 07:01:17, 0.0175282, 0.175282, 0, 0, 6
2019-11-07 07:07:26, 0.0196209, 0.196209, 0, 0, 6
2019-11-07 07:13:20, 0.0199998, 0.199998, 0, 0, 6
2019-11-07 07:19:16, 0.0207202, 0.207202, 0, 0, 6
2019-11-07 07:25:12, 0.0193478, 0.193478, 0, 0, 6
2019-11-07 07:31:08, 0.0181753, 0.181753, 0, 0, 6
2019-11-07 07:37:04, 0.0172747, 0.172747, 0, 0, 6
2019-11-07 07:42:59, 0.0168845, 0.168845, 0, 0, 6
2019-11-07 07:48:56, 0.0178418, 0.178418, 0, 0, 6
2019-11-07 07:54:51, 0.0184429, 0.184429, 0, 0, 6
2019-11-07 08:00:47, 0.0194865, 0.194865, 0, 0, 6
2019-11-07 08:06:56, 0.0216633, 0.216633, 0, 0, 6
2019-11-07 08:12:50, 0.0210287, 0.210287, 0, 0, 6
2019-11-07 08:18:45, 0.0201572, 0.201572, 0, 0, 6
2019-11-07 08:24:40, 0.0185829, 0.185829, 0, 0, 6
2019-11-07 08:30:35, 0.0177949, 0.177949, 0, 0, 6
2019-11-07 08:36:31, 0.0164775, 0.164775, 0, 0, 6
2019-11-07 08:42:27, 0.0149036, 0.149036, 0, 0, 6
2019-11-07 08:48:23, 0.0134751, 0.134751, 0, 0, 6
2019-11-07 08:54:18, 0.0114285, 0.114285, 0, 0, 6
2019-11-07 09:00:14, 0.0110931, 0.110931, 0, 0, 6
2019-11-07 09:06:22, 0.0118944, 0.118944, 0, 0, 6
2019-11-07 09:12:16, 0.0124404, 0.124404, 0, 0, 6
2019-11-07 09:18:11, 0.0135375, 0.135375, 0, 0, 6
2019-11-07 09:24:08, 0.0145139, 0.145139, 0, 0, 6
2019-11-07 09:30:04, 0.0163946, 0.163946, 0, 0, 6
2019-11-07 09:35:59, 0.0179489, 0.179489, 0, 0, 6
2019-11-07 09:41:55, 0.0181293, 0.181293, 0, 0, 6
2019-11-07 09:47:51, 0.0176302, 0.176302, 0, 0, 6
2019-11-07 09:53:47, 0.0177858, 0.177858, 0, 0, 6
2019-11-07 09:59:43, 0.0183001, 0.183001, 0, 0, 6
2019-11-07 10:05:38, 0.0163945, 0.163945, 0, 0, 6
2019-11-07 10:20:05, 0, 0, 0, 0, 0
2019-11-07 10:25:57, 0.0062608, 0.062608, 0, 0, 6
2019-11-07 10:31:53, 0.00604047, 0.0604047, 0, 0, 6
2019-11-07 10:37:48, 0.0073277, 0.073277, 0, 0, 6
2019-11-07 10:43:45, 0.00792561, 0.0792561, 0, 0, 6
2019-11-07 10:49:41, 0.00777674, 0.0777674, 0, 0, 6
2019-11-07 10:55:37, 0.0084134, 0.084134, 0, 0, 6
2019-11-07 11:01:34, 0.00825874, 0.0825874, 0, 0, 6
2019-11-07 11:07:43, 0.00817306, 0.0817306, 0, 0, 6
2019-11-07 11:13:37, 0.00703445, 0.0703445, 0, 0, 6
2019-11-07 11:19:33, 0.007295, 0.07295, 0, 0, 6
2019-11-07 11:25:29, 0.00798014, 0.0798014, 0, 0, 6
2019-11-07 11:31:25, 0.00906571, 0.0906571, 0, 0, 6
2019-11-07 11:37:20, 0.0083797, 0.083797, 0, 0, 6
2019-11-07 11:43:15, 0.00776387, 0.0776387, 0, 0, 6
2019-11-07 11:49:11, 0.0099402, 0.099402, 0, 0, 6
2019-11-07 11:55:07, 0.011632, 0.11632, 0, 0, 6
2019-11-07 12:01:03, 0.0123667, 0.123667, 0, 0, 6
2019-11-07 12:07:12, 0.0136873, 0.136873, 0, 0, 6
2019-11-07 12:13:06, 0.0128804, 0.128804, 0, 0, 6
2019-11-07 12:19:02, 0.0134048, 0.134048, 0, 0, 6
2019-11-07 12:24:58, 0.014429, 0.14429, 0, 0, 6
2019-11-07 12:30:55, 0.0155223, 0.155223, 0, 0, 6
2019-11-07 12:36:50, 0.0151137, 0.151137, 0, 0, 6
2019-11-07 12:42:46, 0.0142085, 0.142085, 0, 0, 6
2019-11-07 12:48:41, 0.0137461, 0.137461, 0, 0, 6
2019-11-07 12:54:37, 0.0137612, 0.137612, 0, 0, 6
2019-11-07 13:00:32, 0.0149332, 0.149332, 0, 0, 6
2019-11-07 13:06:41, 0.0182827, 0.182827, 0, 0, 6
2019-11-07 13:12:35, 0.0191105, 0.191105, 0, 0, 6
2019-11-07 13:18:30, 0.0186436, 0.186436, 0, 0, 6
2019-11-07 13:24:25, 0.0163626, 0.163626, 0, 0, 6
2019-11-07 13:30:21, 0.012356, 0.12356, 0, 0, 6
2019-11-07 13:36:17, 0.00747757, 0.0747757, 0, 0, 6
2019-11-07 13:42:12, 0.00374326, 0.0374326, 0, 0, 6
2019-11-07 13:48:08, 0.00185683, 0.0185683, 0, 0, 6
2019-11-07 13:54:03, 0.00154034, 0.0154034, 0, 0, 6
