DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2019-04-02 14:26:40, 1.2954e-05, 0.00012954, 0, 0, 6
2019-04-02 14:32:32, 0, 0, 0, 0, 6
2019-04-02 14:38:25, 0, 0, 0, 0, 6
2019-04-02 14:44:17, 0, 0, 0, 0, 6
2019-04-02 14:50:09, 0, 0, 0, 0, 6
2019-04-02 14:56:14, 0, 0, 0, 0, 6
2019-04-02 15:02:04, 0, 0, 0, 0, 6
2019-04-02 15:07:56, 0, 0, 0, 0, 6
2019-04-02 15:13:47, 0, 0, 0, 0, 6
2019-04-02 15:19:38, 0, 0, 0, 0, 6
2019-04-02 15:25:30, 0, 0, 0, 0, 6
2019-04-02 15:31:22, 6.66112e-05, 0.000666112, 0, 0, 6
2019-04-02 15:37:13, 0.000343515, 0.00343515, 0, 0, 6
2019-04-02 15:43:04, 0.00134667, 0.0134667, 0, 0, 6
2019-04-02 15:48:57, 0.00303296, 0.0303296, 0, 0, 6
2019-04-02 15:55:02, 0.00522202, 0.0522202, 0, 0, 6
2019-04-02 16:00:51, 0.00700701, 0.0700701, 0, 0, 6
2019-04-02 16:06:43, 0.00833861, 0.0833861, 0, 0, 6
2019-04-02 16:12:34, 0.00658447, 0.0658447, 0, 0, 6
2019-04-02 16:18:27, 0.00447489, 0.0447489, 0, 0, 6
2019-04-02 16:24:19, 0.00388668, 0.0388668, 0, 0, 6
2019-04-02 16:30:11, 0.00348884, 0.0348884, 0, 0, 6
2019-04-02 16:36:03, 0.00405033, 0.0405033, 0, 0, 6
2019-04-02 16:41:56, 0.00496558, 0.0496558, 0, 0, 6
2019-04-02 16:47:49, 0.0056365, 0.056365, 0, 0, 6
2019-04-02 16:53:54, 0.00637489, 0.0637489, 0, 0, 6
2019-04-02 16:59:44, 0.00463971, 0.0463971, 0, 0, 6
2019-04-02 17:05:36, 0.002271, 0.02271, 0, 0, 6
2019-04-02 17:11:28, 0.00123288, 0.0123288, 0, 0, 6
2019-04-02 17:17:20, 0.000781956, 0.00781956, 0, 0, 6
2019-04-02 17:23:12, 0.000141584, 0.00141584, 0, 0, 6
2019-04-02 17:29:04, 0, 0, 0, 0, 6
2019-04-02 17:34:56, 1.00048e-05, 0.000100048, 0, 0, 6
2019-04-02 17:40:48, 3.84211e-05, 0.000384211, 0, 0, 6
2019-04-02 17:46:40, 2.84158e-05, 0.000284158, 0, 0, 6
2019-04-02 17:52:44, 0, 0, 0, 0, 6
2019-04-02 17:58:34, 1.31714e-05, 0.000131714, 0, 0, 6
2019-04-02 18:04:26, 2.72004e-05, 0.000272004, 0, 0, 6
2019-04-02 18:10:18, 2.91406e-05, 0.000291406, 0, 0, 6
2019-04-02 18:16:09, 0.000343018, 0.00343018, 0, 0, 6
2019-04-02 18:22:01, 0.00163052, 0.0163052, 0, 0, 6
2019-04-02 18:27:53, 0.00426716, 0.0426716, 0, 0, 6
2019-04-02 18:33:44, 0.00641583, 0.0641583, 0, 0, 6
