Timestamp (UTC),Temp / °C,Chill / °C,HIndex / °C,Humid%,Dewpt / °C,Wind / ms¯¹,HiWind / ms¯¹,Winddir / °,Rain / mm,RainRate / mmhr¯¹,Pressure / hPa,InsideTemp / °C,InsideHumid%,Radiation / Wm¯²,UV
2015-12-22 02:50:00,9.7,9.7,9.7,85.0,7.3,1.3,3.6,180,0.0,0.0,996.9,23.6,36.0,0,0
2015-12-22 02:55:00,9.8,9.8,9.8,85.0,7.4,0.9,3.1,180,0.0,0.0,996.5,23.6,36.0,0,0
2015-12-22 03:00:00,9.8,9.8,9.8,85.0,7.4,0.4,2.2,180,0.0,0.0,996.5,23.6,36.0,0,0
2015-12-22 03:05:00,9.9,9.9,9.9,86.0,7.7,1.3,4.0,202.5,0.0,0.0,996.2,23.6,36.0,0,0
2015-12-22 03:10:00,10.2,10.2,10.2,86.0,7.9,2.2,5.4,202.5,0.0,0.0,996.2,23.6,36.0,0,0
2015-12-22 03:15:00,10.6,10.6,10.6,87.0,8.5,4.5,9.8,225,0.0,0.0,996.2,23.6,36.0,0,0
2015-12-22 03:20:00,11.1,11.1,11.1,87.0,9.0,5.4,10.7,202.5,0.0,0.0,996.1,23.6,36.0,0,0
2015-12-22 03:25:00,11.4,11.4,11.4,86.0,9.2,4.5,12.1,202.5,0.0,0.0,996.0,23.6,36.0,0,0
2015-12-22 03:30:00,11.8,11.8,11.8,85.0,9.3,5.4,11.2,202.5,0.0,0.0,996.0,23.6,36.0,0,0
2015-12-22 03:35:00,11.9,11.9,11.9,85.0,9.5,4.5,10.7,202.5,0.0,0.0,995.7,23.6,37.0,0,0
2015-12-22 03:40:00,12.1,12.1,12.1,84.0,9.5,4.5,10.3,225,0.0,0.0,995.3,23.6,37.0,0,0
2015-12-22 03:45:00,12.2,12.2,12.2,84.0,9.6,4.0,9.4,180,0.0,0.0,995.3,23.6,37.0,0,0
2015-12-22 03:50:00,12.3,12.3,12.3,83.0,9.5,4.5,10.3,180,0.0,0.0,995.2,23.7,37.0,0,0
2015-12-22 03:55:00,12.4,12.4,12.4,83.0,9.6,3.6,9.4,180,0.0,0.0,995.0,23.7,37.0,0,0
2015-12-22 04:00:00,12.6,12.6,12.6,82.0,9.6,5.4,11.2,180,0.0,0.0,995.1,23.7,37.0,0,0
2015-12-22 04:05:00,12.7,12.7,12.7,82.0,9.7,4.5,9.4,180,0.0,0.0,995.1,23.7,37.0,0,0
2015-12-22 04:10:00,12.7,12.7,12.7,81.0,9.5,3.6,8.9,180,0.0,0.0,994.9,23.7,37.0,0,0
2015-12-22 04:15:00,12.8,12.8,12.8,81.0,9.6,4.5,10.7,202.5,0.0,0.0,994.8,23.7,37.0,0,0
2015-12-22 04:20:00,12.8,12.8,12.8,81.0,9.7,4.0,8.5,202.5,0.0,0.0,994.8,23.7,37.0,0,0
2015-12-22 04:25:00,12.9,12.9,12.9,81.0,9.7,3.1,9.8,180,0.0,0.0,994.5,23.7,37.0,0,0
2015-12-22 04:30:00,12.9,12.9,12.9,81.0,9.7,2.7,8.0,202.5,0.0,0.0,994.4,23.7,37.0,0,0
2015-12-22 04:35:00,12.9,12.9,12.9,81.0,9.8,5.4,13.4,202.5,0.0,0.0,994.5,23.7,37.0,0,0
2015-12-22 04:40:00,13.1,13.1,13.1,81.0,9.9,4.9,13.4,225,0.0,0.0,994.5,23.7,37.0,0,0
2015-12-22 04:45:00,13.1,13.1,13.1,81.0,9.9,6.7,13.4,202.5,0.0,0.0,994.4,23.7,37.0,0,0
2015-12-22 04:50:00,13.1,13.1,13.1,81.0,9.9,4.5,11.2,202.5,0.0,0.0,994.2,23.7,38.0,0,0
2015-12-22 04:55:00,13.1,13.1,13.1,81.0,9.9,3.6,10.7,180,0.0,0.0,994.0,23.7,38.0,0,0
2015-12-22 05:00:00,13.1,13.1,13.1,81.0,9.9,4.9,11.6,202.5,0.0,0.0,993.9,23.8,38.0,0,0
2015-12-22 05:05:00,13.1,13.1,13.1,81.0,9.9,3.6,10.3,202.5,0.0,0.0,993.8,23.8,38.0,0,0
2015-12-22 05:10:00,13.2,13.2,13.2,81.0,10.0,4.5,9.4,180,0.0,0.0,993.9,23.8,38.0,0,0
2015-12-22 05:15:00,13.2,13.2,13.2,82.0,10.2,4.5,9.4,225,0.0,0.0,993.8,23.8,38.0,0,0
2015-12-22 05:20:00,13.2,13.2,13.2,82.0,10.2,4.9,12.5,180,0.0,0.0,993.8,23.8,38.0,0,0
2015-12-22 05:25:00,13.1,13.1,13.1,82.0,10.1,3.1,6.7,202.5,0.0,0.0,993.6,23.8,38.0,0,0
2015-12-22 05:30:00,13.1,13.1,13.1,82.0,10.1,3.1,8.9,225,0.0,0.0,993.7,23.8,38.0,0,0
2015-12-22 05:35:00,13.2,13.2,13.2,82.0,10.2,4.0,8.5,202.5,0.0,0.0,993.5,23.8,38.0,0,0
2015-12-22 05:40:00,13.2,13.2,13.2,82.0,10.2,4.0,10.3,202.5,0.0,0.0,993.5,23.8,38.0,0,0
2015-12-22 05:45:00,13.3,13.3,13.3,82.0,10.3,4.0,11.2,202.5,0.0,0.0,993.4,23.8,38.0,0,0
2015-12-22 05:50:00,13.3,13.3,13.3,82.0,10.3,3.6,8.5,225,0.0,0.0,993.1,23.8,38.0,0,0
2015-12-22 05:55:00,13.4,13.4,13.4,82.0,10.4,4.5,11.6,202.5,0.0,0.0,993.1,23.8,38.0,0,0
2015-12-22 06:00:00,13.4,13.4,13.4,82.0,10.4,4.9,9.8,202.5,0.0,0.0,993.0,23.8,38.0,0,0
2015-12-22 06:05:00,13.5,13.5,13.5,82.0,10.5,5.4,12.1,225,0.0,0.0,992.9,23.9,38.0,0,0
2015-12-22 06:10:00,13.6,13.6,13.6,82.0,10.5,4.9,15.6,225,0.0,0.0,992.8,23.9,38.0,0,0
2015-12-22 06:15:00,13.7,13.7,13.7,81.0,10.5,5.4,11.6,202.5,0.0,0.0,992.6,23.8,39.0,0,0
2015-12-22 06:20:00,13.7,13.7,13.7,81.0,10.5,4.0,8.5,202.5,0.0,0.0,992.5,23.8,39.0,0,0
2015-12-22 06:25:00,13.7,13.7,13.7,81.0,10.5,5.4,10.7,225,0.0,0.0,992.4,23.8,39.0,0,0
2015-12-22 06:30:00,13.8,13.8,13.8,81.0,10.6,4.5,11.6,202.5,0.0,0.0,992.4,23.8,39.0,0,0
2015-12-22 06:35:00,13.8,13.8,13.8,80.0,10.4,4.5,11.2,202.5,0.0,0.0,992.4,23.8,39.0,0,0
2015-12-22 06:40:00,13.8,13.8,13.8,80.0,10.4,6.7,13.4,225,0.0,0.0,992.3,23.7,39.0,0,0
2015-12-22 06:45:00,13.9,13.9,13.9,80.0,10.5,4.9,10.7,225,0.0,0.0,992.3,23.7,39.0,0,0
2015-12-22 06:50:00,14.0,14.0,14.0,79.0,10.4,4.9,11.2,225,0.0,0.0,992.0,23.7,40.0,0,0
2015-12-22 06:55:00,14.1,14.1,14.1,79.0,10.5,6.3,12.1,225,0.0,0.0,992.2,23.7,40.0,0,0
2015-12-22 07:00:00,14.2,14.2,14.2,78.0,10.4,6.3,13.0,225,0.0,0.0,992.1,23.6,40.0,0,0
2015-12-22 07:05:00,14.2,14.2,14.2,78.0,10.4,5.8,12.1,225,0.0,0.0,992.2,23.6,40.0,0,0
2015-12-22 07:10:00,14.3,14.3,14.3,78.0,10.5,5.8,13.9,225,0.0,0.0,992.3,23.6,40.0,0,0
2015-12-22 07:15:00,14.3,14.3,14.3,77.0,10.3,6.7,11.6,225,0.0,0.0,992.4,23.6,40.0,0,0
2015-12-22 07:20:00,14.3,14.3,14.3,77.0,10.3,4.9,12.1,225,0.0,0.0,992.3,23.6,40.0,0,0
2015-12-22 07:25:00,14.3,14.3,14.3,76.0,10.2,6.3,13.0,225,0.0,0.0,992.4,23.6,40.0,0,0
2015-12-22 07:30:00,14.4,14.4,14.4,76.0,10.2,6.7,13.9,225,0.0,0.0,992.4,23.5,41.0,0,0
2015-12-22 07:35:00,14.4,14.4,14.4,76.0,10.2,4.9,8.9,225,0.0,0.0,992.7,23.2,41.0,0,0
2015-12-22 07:40:00,14.4,14.4,14.4,76.0,10.2,5.4,11.2,202.5,0.0,0.0,992.5,23.1,41.0,0,0
2015-12-22 07:45:00,14.4,14.4,14.4,76.0,10.2,5.8,14.8,225,0.0,0.0,992.6,22.8,42.0,0,0
2015-12-22 07:50:00,14.4,14.4,14.4,75.0,10.1,7.2,13.9,225,0.0,0.0,992.4,22.6,43.0,0,0
2015-12-22 07:55:00,14.4,14.4,14.4,75.0,10.1,6.3,11.2,202.5,0.0,0.0,992.4,22.4,43.0,0,0
2015-12-22 08:00:00,14.4,14.4,14.4,75.0,10.1,6.7,15.6,225,0.0,0.0,992.2,22.3,43.0,0,0
2015-12-22 08:05:00,14.4,14.4,14.4,75.0,10.1,7.2,13.4,225,0.0,0.0,992.3,22.2,44.0,0,0
2015-12-22 08:10:00,14.4,14.4,14.4,74.0,9.9,7.2,19.7,202.5,0.1,0.0,992.3,21.9,44.0,0,0
2015-12-22 08:15:00,14.4,14.4,14.4,74.0,9.9,6.7,12.5,225,0.0,0.0,992.4,21.8,44.0,0,0
2015-12-22 08:20:00,14.4,14.4,14.4,74.0,9.9,6.7,12.5,225,0.0,0.0,992.5,21.8,44.0,0,0
2015-12-22 08:25:00,14.4,14.4,14.4,74.0,9.9,6.7,15.2,202.5,0.0,0.0,992.4,21.7,44.0,0,0
2015-12-22 08:30:00,14.4,14.4,14.4,75.0,10.1,6.3,15.2,225,0.0,0.0,992.4,21.7,45.0,0,0
2015-12-22 08:35:00,14.4,14.4,14.4,74.0,9.8,8.0,15.6,225,0.0,0.0,992.4,21.7,44.0,6,0
2015-12-22 08:40:00,14.4,14.4,14.4,74.0,9.8,8.0,13.9,225,0.0,0.0,992.3,21.6,45.0,9,0
2015-12-22 08:45:00,14.4,14.4,14.4,74.0,9.8,7.2,15.2,225,0.0,0.0,992.3,21.5,45.0,12,0
2015-12-22 08:50:00,14.4,14.4,14.4,74.0,9.8,7.6,14.3,225,0.0,0.0,992.2,21.4,45.0,16,0
2015-12-22 08:55:00,14.4,14.4,14.4,74.0,9.8,7.2,17.0,225,0.0,0.0,992.2,21.5,45.0,20,0
2015-12-22 09:00:00,14.3,14.3,14.3,74.0,9.8,6.3,11.6,225,0.0,0.0,992.1,21.6,45.0,23,0
2015-12-22 09:05:00,14.3,14.3,14.3,74.0,9.8,8.5,18.8,225,0.0,0.0,992.3,21.6,45.0,27,0
2015-12-22 09:10:00,14.4,14.4,14.4,74.0,9.8,7.6,18.8,225,0.0,0.0,992.1,21.7,45.0,33,0
2015-12-22 09:15:00,14.4,14.4,14.4,74.0,9.8,7.6,16.1,225,0.0,0.0,992.3,21.7,45.0,37,0
2015-12-22 09:20:00,14.4,14.4,14.4,74.0,9.8,6.3,13.4,225,0.0,0.0,992.1,21.8,45.0,41,0
2015-12-22 09:25:00,14.4,14.4,14.4,74.0,9.8,7.6,15.2,225,0.0,0.0,992.1,21.8,45.0,42,0
2015-12-22 09:30:00,14.4,14.4,14.4,74.0,9.8,9.4,17.4,225,0.0,0.0,991.9,21.9,45.0,44,0
2015-12-22 09:35:00,14.4,14.4,14.4,73.0,9.7,9.4,19.2,225,0.0,0.0,992.2,22.1,45.0,40,0
2015-12-22 09:40:00,14.5,14.5,14.5,73.0,9.7,8.9,19.2,225,0.0,0.0,992.3,22.2,44.0,43,0
2015-12-22 09:45:00,14.4,14.4,14.4,74.0,9.9,7.6,15.2,225,0.0,0.0,992.3,22.3,44.0,47,0
2015-12-22 09:50:00,14.4,14.4,14.4,74.0,9.9,5.8,13.0,225,0.0,0.0,992.3,22.4,44.0,51,0
2015-12-22 09:55:00,14.4,14.4,14.4,74.0,9.8,7.6,16.5,225,0.0,0.0,992.6,22.7,44.0,54,0.2
2015-12-22 10:00:00,14.4,14.4,14.4,74.0,9.8,7.2,17.4,225,0.0,0.0,992.7,22.8,44.0,62,0.6
2015-12-22 10:05:00,14.4,14.4,14.4,74.0,9.8,8.0,14.8,225,0.0,0.0,992.6,23.1,43.0,65,0.6
2015-12-22 10:10:00,14.4,14.4,14.4,74.0,9.8,7.6,16.1,225,0.0,0.0,992.7,23.2,43.0,70,0.6
2015-12-22 10:15:00,14.4,14.4,14.4,75.0,10.1,7.2,15.2,225,0.0,0.0,992.7,23.4,43.0,68,0.6
2015-12-22 10:20:00,14.4,14.4,14.4,74.0,9.9,9.4,20.6,225,0.0,0.0,992.7,23.6,43.0,61,0.6
2015-12-22 10:25:00,14.5,14.5,14.5,75.0,10.1,8.9,16.5,225,0.0,0.0,992.8,23.7,42.0,65,0.6
2015-12-22 10:30:00,14.4,14.4,14.4,75.0,10.1,7.6,14.8,225,0.0,0.0,993.0,23.9,42.0,78,0.6
2015-12-22 10:35:00,14.3,14.3,14.3,76.0,10.2,8.0,14.3,225,0.0,0.0,992.9,23.9,42.0,93,0.6
2015-12-22 10:40:00,14.1,14.1,14.1,78.0,10.3,6.3,13.0,225,0.0,0.0,992.9,23.7,43.0,90,0.6
2015-12-22 10:45:00,13.8,13.8,13.8,79.0,10.3,7.2,14.3,225,0.0,0.0,993.0,23.5,43.0,84,0.6
2015-12-22 10:50:00,13.8,13.8,13.8,80.0,10.4,5.8,12.1,202.5,0.0,0.0,993.0,23.4,43.0,82,0.6
2015-12-22 10:55:00,13.7,13.7,13.7,80.0,10.3,8.0,17.0,225,0.0,0.0,993.1,23.2,43.0,95,0.7
2015-12-22 11:00:00,13.6,13.6,13.6,81.0,10.4,6.7,13.0,225,0.0,0.0,993.1,23.2,44.0,82,0.6
2015-12-22 11:05:00,13.6,13.6,13.6,82.0,10.5,6.3,14.3,225,0.0,0.0,993.3,23.2,44.0,81,0.7
2015-12-22 11:10:00,13.6,13.6,13.6,82.0,10.5,6.3,12.5,225,0.0,0.0,993.1,23.1,45.0,95,0.7
2015-12-22 11:15:00,13.5,13.5,13.5,82.0,10.5,7.2,15.2,225,0.0,0.0,993.2,22.9,45.0,96,0.7
2015-12-22 11:20:00,13.4,13.4,13.4,83.0,10.6,6.7,11.6,225,0.0,0.0,993.4,22.9,45.0,86,0.7
2015-12-22 11:25:00,13.4,13.4,13.4,83.0,10.6,7.2,13.4,225,0.0,0.0,993.2,22.8,46.0,112,0.8
2015-12-22 11:30:00,13.4,13.4,13.4,84.0,10.7,6.3,14.3,225,0.0,0.0,993.1,22.9,45.0,110,0.8
2015-12-22 11:35:00,13.4,13.4,13.4,83.0,10.6,8.5,13.9,225,0.0,0.0,993.1,22.9,45.0,102,0.7
2015-12-22 11:40:00,13.6,13.6,13.6,83.0,10.7,8.0,16.1,225,0.0,0.0,993.3,23.1,45.0,119,0.8
2015-12-22 11:45:00,13.6,13.6,13.6,83.0,10.8,7.2,15.2,225,0.0,0.0,993.2,23.1,45.0,95,0.7
2015-12-22 11:50:00,13.7,13.7,13.7,83.0,10.8,6.7,13.4,225,0.0,0.0,993.3,23.1,46.0,78,0.7
2015-12-22 11:55:00,13.6,13.6,13.6,83.0,10.8,6.3,13.4,225,0.0,0.0,993.4,22.9,46.0,88,0.7
2015-12-22 12:00:00,13.6,13.6,13.6,83.0,10.7,5.8,13.4,225,0.1,0.0,993.5,23.1,46.0,69,0.7
2015-12-22 12:05:00,13.4,13.4,13.4,84.0,10.8,6.3,11.6,225,0.0,0.0,993.6,22.8,47.0,32,0
2015-12-22 12:10:00,13.3,13.3,13.3,85.0,10.8,6.3,12.1,225,0.1,1.0,993.7,22.9,46.0,43,0
2015-12-22 12:15:00,13.2,13.2,13.2,85.0,10.7,5.8,12.1,225,0.1,1.0,993.6,23.1,47.0,37,0
2015-12-22 12:20:00,13.1,13.1,13.1,86.0,10.8,4.9,10.3,225,0.0,0.8,993.9,23.1,47.0,56,0.3
2015-12-22 12:25:00,12.9,12.9,12.9,86.0,10.7,5.8,10.3,225,0.1,0.8,993.7,22.9,47.0,60,0.4
2015-12-22 12:30:00,12.9,12.9,12.9,86.0,10.6,4.5,10.3,225,0.0,0.6,993.9,23.1,47.0,45,0
2015-12-22 12:35:00,12.9,12.9,12.9,86.0,10.6,4.5,8.5,225,0.0,0.4,993.9,23.1,47.0,38,0
2015-12-22 12:40:00,12.8,12.8,12.8,87.0,10.7,2.7,5.8,225,0.1,0.4,994.0,23.1,47.0,44,0
2015-12-22 12:45:00,12.8,12.8,12.8,87.0,10.7,3.6,9.4,202.5,0.0,0.4,994.0,23.1,47.0,42,0
2015-12-22 12:50:00,12.8,12.8,12.8,87.0,10.7,3.1,6.7,225,0.0,0.4,994.0,23.1,47.0,43,0
2015-12-22 12:55:00,12.7,12.7,12.7,87.0,10.6,4.0,10.7,225,0.1,0.4,994.2,23.1,47.0,47,0
2015-12-22 13:00:00,12.6,12.6,12.6,87.0,10.5,3.6,8.9,225,0.1,0.6,994.3,23.1,47.0,43,0
2015-12-22 13:05:00,12.5,12.5,12.5,87.0,10.4,4.0,9.4,225,0.0,0.6,994.3,23.1,47.0,45,0
2015-12-22 13:10:00,12.4,12.4,12.4,87.0,10.3,3.6,9.8,225,0.1,0.7,994.3,23.1,47.0,53,0.2
2015-12-22 13:15:00,12.3,12.3,12.3,87.0,10.2,4.0,10.7,225,0.0,0.7,994.3,23.1,47.0,42,0
2015-12-22 13:20:00,12.2,12.2,12.2,87.0,10.1,4.9,8.5,225,0.1,0.7,994.3,23.2,46.0,45,0
2015-12-22 13:25:00,12.1,12.1,12.1,87.0,10.0,4.5,8.5,225,0.0,0.7,994.3,23.2,46.0,57,0.4
2015-12-22 13:30:00,12.1,12.1,12.1,87.0,10.0,3.6,7.2,225,0.0,0.5,994.1,23.3,46.0,71,0.8
2015-12-22 13:35:00,12.0,12.0,12.0,87.0,9.9,4.9,9.8,225,0.1,0.5,994.3,23.2,46.0,44,0.1
2015-12-22 13:40:00,11.9,11.9,11.9,87.0,9.8,4.0,8.9,225,0.0,0.0,994.3,23.1,46.0,30,0
2015-12-22 13:45:00,11.9,11.9,11.9,87.0,9.8,4.9,10.7,225,0.0,0.0,994.5,22.9,46.0,29,0
2015-12-22 13:50:00,11.8,11.8,11.8,87.0,9.7,4.0,9.4,225,0.0,0.0,994.4,22.8,46.0,31,0
2015-12-22 13:55:00,11.8,11.8,11.8,87.0,9.7,2.7,6.3,202.5,0.1,0.0,994.7,22.8,46.0,38,0
2015-12-22 14:00:00,11.8,11.8,11.8,87.0,9.7,3.1,9.4,202.5,0.0,0.0,994.5,22.9,46.0,33,0
2015-12-22 14:05:00,11.8,11.8,11.8,87.0,9.7,3.6,8.9,225,0.0,0.0,994.5,22.8,46.0,31,0
2015-12-22 14:10:00,11.7,11.7,11.7,87.0,9.6,3.1,7.2,202.5,0.0,0.0,994.4,22.9,46.0,30,0
2015-12-22 14:15:00,11.7,11.7,11.7,86.0,9.5,3.6,8.0,225,0.0,0.0,994.2,22.8,45.0,30,0
2015-12-22 14:20:00,11.7,11.7,11.7,86.0,9.5,4.5,7.2,225,0.0,0.0,994.5,22.8,45.0,29,0
2015-12-22 14:25:00,11.8,11.8,11.8,85.0,9.4,4.0,8.9,225,0.0,0.0,994.8,22.9,45.0,23,0
2015-12-22 14:30:00,11.9,11.9,11.9,85.0,9.4,4.9,9.4,225,0.0,0.0,994.9,22.9,44.0,19,0
2015-12-22 14:35:00,11.9,11.9,11.9,85.0,9.4,4.9,10.7,225,0.0,0.0,994.8,22.8,44.0,14,0
2015-12-22 14:40:00,11.9,11.9,11.9,84.0,9.3,3.1,6.7,225,0.0,0.0,994.9,22.8,44.0,8,0
2015-12-22 14:45:00,11.9,11.9,11.9,85.0,9.4,1.8,4.0,270,0.1,0.0,994.9,22.8,45.0,4,0
2015-12-22 14:50:00,11.8,11.8,11.8,85.0,9.4,2.2,4.0,270,0.1,1.1,995.2,22.7,45.0,3,0
2015-12-22 14:55:00,11.7,11.7,11.7,85.0,9.3,2.7,5.8,225,0.0,1.1,995.1,22.4,46.0,5,0
2015-12-22 15:00:00,11.6,11.6,11.6,86.0,9.3,2.7,4.9,202.5,0.1,1.1,995.0,22.4,46.0,9,0
2015-12-22 15:05:00,11.5,11.5,11.5,86.0,9.2,3.1,6.3,225,0.1,1.1,995.0,22.6,46.0,12,0
2015-12-22 15:10:00,11.4,11.4,11.4,86.0,9.1,2.7,6.3,225,0.0,0.7,995.1,22.6,46.0,10,0
2015-12-22 15:15:00,11.3,11.3,11.3,86.0,9.0,3.1,7.2,225,0.0,0.5,995.0,22.4,46.0,12,0
2015-12-22 15:20:00,11.2,11.2,11.2,86.0,9.0,3.1,6.3,225,0.0,0.4,995.1,22.6,46.0,9,0
2015-12-22 15:25:00,11.2,11.2,11.2,86.0,9.0,3.1,5.4,202.5,0.0,0.0,995.2,22.7,46.0,4,0
2015-12-22 15:30:00,11.2,11.2,11.2,86.0,8.9,3.1,6.7,202.5,0.0,0.0,995.1,22.8,45.0,1,0
2015-12-22 15:35:00,11.2,11.2,11.2,86.0,8.9,4.0,8.5,225,0.0,0.0,995.2,22.8,45.0,3,0
2015-12-22 15:40:00,11.2,11.2,11.2,86.0,8.9,3.1,6.7,202.5,0.0,0.0,995.2,22.8,44.0,0,0
2015-12-22 15:45:00,11.1,11.1,11.1,86.0,8.9,3.6,6.7,225,0.0,0.0,995.1,22.8,44.0,0,0
2015-12-22 15:50:00,11.2,11.2,11.2,86.0,8.9,2.7,5.4,225,0.0,0.0,995.0,22.8,44.0,0,0
2015-12-22 15:55:00,11.1,11.1,11.1,85.0,8.7,3.1,7.2,225,0.0,0.0,995.0,22.9,44.0,0,0
2015-12-22 16:00:00,11.1,11.1,11.1,85.0,8.7,3.6,8.0,202.5,0.0,0.0,995.1,22.9,44.0,0,0
2015-12-22 16:05:00,11.1,11.1,11.1,85.0,8.6,4.0,8.9,225,0.0,0.0,995.3,23.1,44.0,0,0
2015-12-22 16:10:00,11.1,11.1,11.1,85.0,8.7,2.7,6.3,202.5,0.0,0.0,995.6,23.1,43.0,0,0
2015-12-22 16:15:00,11.1,11.1,11.1,85.0,8.6,3.6,7.2,225,0.0,0.0,995.5,23.1,43.0,0,0
2015-12-22 16:20:00,11.1,11.1,11.1,85.0,8.6,3.6,6.3,225,0.0,0.0,995.4,23.1,43.0,0,0
2015-12-22 16:25:00,11.0,11.0,11.0,85.0,8.6,3.1,5.8,225,0.0,0.0,995.5,23.2,43.0,0,0
2015-12-22 16:30:00,11.0,11.0,11.0,85.0,8.6,2.7,6.7,225,0.0,0.0,995.6,23.2,43.0,0,0
2015-12-22 16:35:00,10.9,10.9,10.9,85.0,8.5,3.6,8.0,225,0.0,0.0,995.9,23.1,42.0,0,0
2015-12-22 16:40:00,10.8,10.8,10.8,85.0,8.4,2.7,6.7,202.5,0.1,0.0,995.7,22.6,43.0,0,0
