DateTime, Accumulation (mm), Intensity (mm/hr), Interval_Days, Interval_Hours, Interval_Minutes 
2020-02-01 05:39:58, 0, 0, 0, 0, 6
2020-02-01 05:46:07, 0, 0, 0, 0, 6
2020-02-01 05:52:01, 0, 0, 0, 0, 6
2020-02-01 05:57:56, 0, 0, 0, 0, 6
2020-02-01 06:03:51, 0, 0, 0, 0, 6
2020-02-01 06:09:45, 0, 0, 0, 0, 6
2020-02-01 06:15:39, 0, 0, 0, 0, 6
2020-02-01 06:21:34, 0, 0, 0, 0, 6
2020-02-01 06:27:29, 0, 0, 0, 0, 6
2020-02-01 06:33:23, 0, 0, 0, 0, 6
2020-02-01 06:39:18, 0, 0, 0, 0, 6
2020-02-01 06:45:26, 0, 0, 0, 0, 6
2020-02-01 06:51:19, 0, 0, 0, 0, 6
2020-02-01 06:57:14, 0, 0, 0, 0, 6
2020-02-01 07:03:09, 0, 0, 0, 0, 6
2020-02-01 07:09:04, 0, 0, 0, 0, 6
2020-02-01 07:15:00, 0, 0, 0, 0, 6
2020-02-01 07:20:56, 0, 0, 0, 0, 6
2020-02-01 07:26:51, 0, 0, 0, 0, 6
2020-02-01 07:32:46, 0, 0, 0, 0, 6
2020-02-01 07:38:42, 0, 0, 0, 0, 6
2020-02-01 07:44:50, 0, 0, 0, 0, 6
2020-02-01 07:50:43, 0, 0, 0, 0, 6
2020-02-01 07:56:39, 0, 0, 0, 0, 6
2020-02-01 08:02:35, 0, 0, 0, 0, 6
2020-02-01 08:08:29, 0, 0, 0, 0, 6
2020-02-01 08:14:24, 0, 0, 0, 0, 6
2020-02-01 08:20:20, 0, 0, 0, 0, 6
2020-02-01 08:26:16, 0, 0, 0, 0, 6
2020-02-01 08:32:10, 0, 0, 0, 0, 6
2020-02-01 08:38:05, 0, 0, 0, 0, 6
2020-02-01 08:44:13, 0, 0, 0, 0, 6
2020-02-01 08:50:06, 0, 0, 0, 0, 6
2020-02-01 08:56:02, 0, 0, 0, 0, 6
2020-02-01 09:01:58, 0, 0, 0, 0, 6
2020-02-01 09:07:52, 0, 0, 0, 0, 6
2020-02-01 09:13:48, 0, 0, 0, 0, 6
2020-02-01 09:19:43, 0, 0, 0, 0, 6
2020-02-01 09:25:37, 0, 0, 0, 0, 6
2020-02-01 09:31:33, 0, 0, 0, 0, 6
2020-02-01 09:37:28, 0, 0, 0, 0, 6
2020-02-01 09:43:36, 0, 0, 0, 0, 6
2020-02-01 09:49:29, 0, 0, 0, 0, 6
2020-02-01 09:55:24, 0, 0, 0, 0, 6
2020-02-01 10:01:19, 0, 0, 0, 0, 6
2020-02-01 10:07:14, 0, 0, 0, 0, 6
2020-02-01 10:13:10, 0, 0, 0, 0, 6
2020-02-01 10:19:05, 0, 0, 0, 0, 6
2020-02-01 10:25:00, 0, 0, 0, 0, 6
2020-02-01 10:30:54, 0, 0, 0, 0, 6
2020-02-01 10:36:49, 0, 0, 0, 0, 6
2020-02-01 10:42:57, 0, 0, 0, 0, 6
2020-02-01 10:48:50, 0, 0, 0, 0, 6
2020-02-01 10:54:45, 0, 0, 0, 0, 6
2020-02-01 11:00:40, 0, 0, 0, 0, 6
2020-02-01 11:06:35, 0, 0, 0, 0, 6
2020-02-01 11:12:29, 0, 0, 0, 0, 6
2020-02-01 11:18:25, 0, 0, 0, 0, 6
2020-02-01 11:24:20, 0, 0, 0, 0, 6
2020-02-01 11:30:15, 0, 0, 0, 0, 6
2020-02-01 11:36:09, 0, 0, 0, 0, 6
2020-02-01 11:42:18, 0, 0, 0, 0, 6
2020-02-01 11:48:10, 0, 0, 0, 0, 6
2020-02-01 11:54:05, 0, 0, 0, 0, 6
2020-02-01 12:00:00, 0, 0, 0, 0, 6
2020-02-01 12:05:55, 0, 0, 0, 0, 6
2020-02-01 12:11:49, 0, 0, 0, 0, 6
2020-02-01 12:17:46, 0, 0, 0, 0, 6
2020-02-01 12:23:41, 0, 0, 0, 0, 6
2020-02-01 12:29:35, 0, 0, 0, 0, 6
2020-02-01 12:35:30, 0, 0, 0, 0, 6
2020-02-01 12:41:38, 0, 0, 0, 0, 6
2020-02-01 12:47:31, 0, 0, 0, 0, 6
2020-02-01 12:53:26, 0, 0, 0, 0, 6
2020-02-01 12:59:21, 0, 0, 0, 0, 6
2020-02-01 13:05:15, 0, 0, 0, 0, 6
2020-02-01 13:11:10, 0, 0, 0, 0, 6
2020-02-01 13:17:05, 0, 0, 0, 0, 6
2020-02-01 13:22:59, 0, 0, 0, 0, 6
2020-02-01 13:28:54, 0.000219628, 0.00219628, 0, 0, 6
2020-02-01 13:34:49, 0.0108751, 0.108751, 0, 0, 6
2020-02-01 13:40:58, 0.022316, 0.22316, 0, 0, 6
2020-02-01 13:46:51, 0.0279143, 0.279143, 0, 0, 6
2020-02-01 13:52:45, 0.0231441, 0.231441, 0, 0, 6
2020-02-01 13:58:40, 0.004348, 0.04348, 0, 0, 6
2020-02-01 14:04:35, 0.00131725, 0.0131725, 0, 0, 6
2020-02-01 14:10:31, 0.000998637, 0.00998637, 0, 0, 6
2020-02-01 14:16:26, 0.000491679, 0.00491679, 0, 0, 6
2020-02-01 14:22:21, 0.000376262, 0.00376262, 0, 0, 6
2020-02-01 14:28:17, 0, 0, 0, 0, 6
2020-02-01 14:34:12, 0, 0, 0, 0, 6
2020-02-01 14:40:07, 0, 0, 0, 0, 6
2020-02-01 14:46:15, 0, 0, 0, 0, 6
2020-02-01 14:52:07, 0, 0, 0, 0, 6
2020-02-01 14:58:02, 0, 0, 0, 0, 6
2020-02-01 15:03:58, 0, 0, 0, 0, 6
2020-02-01 15:09:52, 0, 0, 0, 0, 6
2020-02-01 15:15:47, 0, 0, 0, 0, 6
2020-02-01 15:21:42, 0, 0, 0, 0, 6
2020-02-01 15:27:37, 0, 0, 0, 0, 6
2020-02-01 15:33:32, 0, 0, 0, 0, 6
2020-02-01 15:39:27, 0, 0, 0, 0, 6
2020-02-01 15:45:35, 0, 0, 0, 0, 6
2020-02-01 15:51:27, 0, 0, 0, 0, 6
2020-02-01 15:57:22, 0, 0, 0, 0, 6
2020-02-01 16:03:17, 0, 0, 0, 0, 6
2020-02-01 16:09:12, 0, 0, 0, 0, 6
2020-02-01 16:15:07, 0, 0, 0, 0, 6
2020-02-01 16:21:02, 0, 0, 0, 0, 6
2020-02-01 16:26:57, 0, 0, 0, 0, 6
2020-02-01 16:32:53, 0, 0, 0, 0, 6
2020-02-01 16:38:47, 0, 0, 0, 0, 6
2020-02-01 16:44:56, 0, 0, 0, 0, 6
2020-02-01 16:50:49, 0, 0, 0, 0, 6
2020-02-01 16:56:44, 0, 0, 0, 0, 6
2020-02-01 17:02:40, 0, 0, 0, 0, 6
2020-02-01 17:08:36, 0, 0, 0, 0, 6
2020-02-01 17:14:31, 0, 0, 0, 0, 6
2020-02-01 17:20:27, 0, 0, 0, 0, 6
2020-02-01 17:26:22, 0, 0, 0, 0, 6
2020-02-01 17:32:17, 0, 0, 0, 0, 6
2020-02-01 17:38:13, 0, 0, 0, 0, 6
2020-02-01 17:44:22, 0, 0, 0, 0, 6
2020-02-01 17:50:15, 0, 0, 0, 0, 6
2020-02-01 17:56:10, 0, 0, 0, 0, 6
2020-02-01 18:02:05, 0, 0, 0, 0, 6
2020-02-01 18:07:59, 0, 0, 0, 0, 6
2020-02-01 18:13:53, 0, 0, 0, 0, 6
2020-02-01 18:19:48, 0, 0, 0, 0, 6
2020-02-01 18:25:42, 0, 0, 0, 0, 6
2020-02-01 18:31:37, 0, 0, 0, 0, 6
2020-02-01 18:37:30, 0, 0, 0, 0, 6
2020-02-01 18:43:39, 0, 0, 0, 0, 6
2020-02-01 18:49:33, 0.000126846, 0.00126846, 0, 0, 6
2020-02-01 18:55:28, 0.000126723, 0.00126723, 0, 0, 6
2020-02-01 19:01:24, 0, 0, 0, 0, 6
2020-02-01 19:07:19, 0, 0, 0, 0, 6
2020-02-01 19:13:14, 0, 0, 0, 0, 6
2020-02-01 19:19:09, 0, 0, 0, 0, 6
2020-02-01 19:25:05, 0, 0, 0, 0, 6
2020-02-01 19:30:59, 0.000104212, 0.00104212, 0, 0, 6
2020-02-01 19:36:54, 0.000105832, 0.00105832, 0, 0, 6
2020-02-01 19:43:03, 0, 0, 0, 0, 6
2020-02-01 19:48:57, 0, 0, 0, 0, 6
2020-02-01 19:54:52, 0, 0, 0, 0, 6
2020-02-01 20:00:46, 0, 0, 0, 0, 6
2020-02-01 20:06:41, 0, 0, 0, 0, 6
2020-02-01 20:12:35, 0, 0, 0, 0, 6
2020-02-01 20:18:29, 0, 0, 0, 0, 6
2020-02-01 20:24:23, 0, 0, 0, 0, 6
2020-02-01 20:30:18, 0, 0, 0, 0, 6
2020-02-01 20:36:13, 0, 0, 0, 0, 6
2020-02-01 20:42:20, 0, 0, 0, 0, 6
2020-02-01 20:48:14, 0, 0, 0, 0, 6
2020-02-01 20:54:10, 0.000322342, 0.00322342, 0, 0, 6
2020-02-01 21:00:05, 0.000322631, 0.00322631, 0, 0, 6
2020-02-01 21:06:00, 0, 0, 0, 0, 6
2020-02-01 21:11:56, 0, 0, 0, 0, 6
2020-02-01 21:17:51, 0, 0, 0, 0, 6
2020-02-01 21:23:46, 0, 0, 0, 0, 6
2020-02-01 21:29:43, 0, 0, 0, 0, 6
2020-02-01 21:35:38, 0, 0, 0, 0, 6
2020-02-01 21:41:46, 0, 0, 0, 0, 6
2020-02-01 21:47:39, 0, 0, 0, 0, 6
2020-02-01 21:53:33, 0, 0, 0, 0, 6
2020-02-01 21:59:27, 0, 0, 0, 0, 6
2020-02-01 22:05:22, 0, 0, 0, 0, 6
2020-02-01 22:11:17, 0, 0, 0, 0, 6
2020-02-01 22:17:10, 0, 0, 0, 0, 6
2020-02-01 22:23:04, 0, 0, 0, 0, 6
2020-02-01 22:28:56, 0, 0, 0, 0, 6
2020-02-01 22:34:48, 0, 0, 0, 0, 6
2020-02-01 22:40:52, 0, 0, 0, 0, 6
2020-02-01 22:46:47, 0, 0, 0, 0, 6
2020-02-01 22:52:42, 0, 0, 0, 0, 6
2020-02-01 22:58:37, 0, 0, 0, 0, 6
2020-02-01 23:04:33, 0, 0, 0, 0, 6
2020-02-01 23:10:28, 0, 0, 0, 0, 6
2020-02-01 23:16:23, 0, 0, 0, 0, 6
2020-02-01 23:22:19, 0, 0, 0, 0, 6
2020-02-01 23:28:14, 0, 0, 0, 0, 6
2020-02-01 23:34:09, 0, 0, 0, 0, 6
2020-02-01 23:40:03, 0, 0, 0, 0, 6
2020-02-01 23:46:12, 0, 0, 0, 0, 6
2020-02-01 23:52:06, 0, 0, 0, 0, 6
2020-02-02 00:03:56, 0, 0, 0, 0, 6
2020-02-02 00:09:52, 0, 0, 0, 0, 6
2020-02-02 00:15:47, 0, 0, 0, 0, 6
2020-02-02 00:21:41, 0, 0, 0, 0, 6
2020-02-02 00:27:37, 0, 0, 0, 0, 6
2020-02-02 00:33:32, 0, 0, 0, 0, 6
2020-02-02 00:39:27, 0, 0, 0, 0, 6
2020-02-02 00:45:35, 0, 0, 0, 0, 6
2020-02-02 00:51:28, 0, 0, 0, 0, 6
2020-02-02 00:57:23, 0, 0, 0, 0, 6
2020-02-02 01:03:19, 0, 0, 0, 0, 6
2020-02-02 01:09:13, 0, 0, 0, 0, 6
2020-02-02 01:15:09, 0, 0, 0, 0, 6
2020-02-02 01:21:03, 0, 0, 0, 0, 6
2020-02-02 01:26:58, 0, 0, 0, 0, 6
2020-02-02 01:32:53, 0, 0, 0, 0, 6
2020-02-02 01:38:49, 0, 0, 0, 0, 6
2020-02-02 01:44:57, 0, 0, 0, 0, 6
2020-02-02 01:50:50, 0, 0, 0, 0, 6
2020-02-02 01:56:45, 0, 0, 0, 0, 6
2020-02-02 02:02:40, 0, 0, 0, 0, 6
2020-02-02 02:08:36, 0, 0, 0, 0, 6
2020-02-02 02:14:32, 0, 0, 0, 0, 6
2020-02-02 02:20:28, 0, 0, 0, 0, 6
2020-02-02 02:26:24, 0, 0, 0, 0, 6
2020-02-02 02:32:19, 0.000920995, 0.00920995, 0, 0, 6
2020-02-02 02:38:15, 0.00192822, 0.0192822, 0, 0, 6
2020-02-02 02:44:24, 0.00297188, 0.0297188, 0, 0, 6
2020-02-02 02:50:18, 0.00528511, 0.0528511, 0, 0, 6
2020-02-02 02:56:14, 0.00774638, 0.0774638, 0, 0, 6
2020-02-02 03:02:09, 0.0103544, 0.103544, 0, 0, 6
2020-02-02 03:08:05, 0.0164605, 0.164605, 0, 0, 6
2020-02-02 03:14:02, 0.0167009, 0.167009, 0, 0, 6
2020-02-02 03:19:59, 0.0165703, 0.165703, 0, 0, 6
2020-02-02 03:25:55, 0.0236194, 0.236194, 0, 0, 6
2020-02-02 03:31:51, 0.0283115, 0.283115, 0, 0, 6
2020-02-02 03:37:47, 0.0251507, 0.251507, 0, 0, 6
2020-02-02 03:43:57, 0.0257176, 0.257176, 0, 0, 6
2020-02-02 03:49:51, 0.0291723, 0.291723, 0, 0, 6
2020-02-02 03:55:47, 0.0353972, 0.353972, 0, 0, 6
2020-02-02 04:01:43, 0.0471002, 0.471002, 0, 0, 6
2020-02-02 04:07:39, 0.056517, 0.56517, 0, 0, 6
2020-02-02 04:13:34, 0.0542077, 0.542077, 0, 0, 6
2020-02-02 04:19:27, 0.0558315, 0.558315, 0, 0, 6
2020-02-02 04:25:22, 0.0611072, 0.611072, 0, 0, 6
2020-02-02 04:31:16, 0.0628894, 0.628894, 0, 0, 6
2020-02-02 04:37:10, 0.056424, 0.56424, 0, 0, 6
2020-02-02 04:43:18, 0.0556798, 0.556798, 0, 0, 6
2020-02-02 04:49:12, 0.0549762, 0.549762, 0, 0, 6
2020-02-02 04:55:08, 0.0415153, 0.415153, 0, 0, 6
2020-02-02 05:01:04, 0.0314071, 0.314071, 0, 0, 6
2020-02-02 05:07:01, 0.0230024, 0.230024, 0, 0, 6
2020-02-02 05:12:56, 0.0113019, 0.113019, 0, 0, 6
2020-02-02 05:18:52, 0.00341021, 0.0341021, 0, 0, 6
2020-02-02 05:24:48, 0.000385831, 0.00385831, 0, 0, 6
2020-02-02 05:30:44, 9.49769e-05, 0.000949769, 0, 0, 6
2020-02-02 05:36:39, 0, 0, 0, 0, 6
2020-02-02 05:42:47, 0, 0, 0, 0, 6
2020-02-02 05:48:41, 0.00500973, 0.0500973, 0, 0, 6
2020-02-02 05:54:37, 0.00796563, 0.0796563, 0, 0, 6
2020-02-02 06:00:32, 0.00579351, 0.0579351, 0, 0, 6
2020-02-02 06:06:27, 0.00171041, 0.0171041, 0, 0, 6
2020-02-02 06:12:21, 0.00208592, 0.0208592, 0, 0, 6
2020-02-02 06:18:17, 0.00620863, 0.0620863, 0, 0, 6
2020-02-02 06:24:13, 0.00642572, 0.0642572, 0, 0, 6
2020-02-02 06:30:08, 0.00301946, 0.0301946, 0, 0, 6
2020-02-02 06:36:03, 0.0013923, 0.013923, 0, 0, 6
2020-02-02 06:42:11, 0.000285796, 0.00285796, 0, 0, 6
2020-02-02 06:48:05, 0, 0, 0, 0, 6
2020-02-02 06:54:00, 0, 0, 0, 0, 6
2020-02-02 06:59:55, 0, 0, 0, 0, 6
2020-02-02 07:05:50, 0, 0, 0, 0, 6
2020-02-02 07:11:45, 0, 0, 0, 0, 6
2020-02-02 07:17:41, 0, 0, 0, 0, 6
2020-02-02 07:23:37, 0, 0, 0, 0, 6
2020-02-02 07:29:32, 0, 0, 0, 0, 6
2020-02-02 07:35:27, 0, 0, 0, 0, 6
2020-02-02 07:41:35, 0, 0, 0, 0, 6
2020-02-02 07:47:29, 0, 0, 0, 0, 6
2020-02-02 07:53:25, 0, 0, 0, 0, 6
2020-02-02 07:59:20, 0, 0, 0, 0, 6
2020-02-02 08:05:15, 0, 0, 0, 0, 6
2020-02-02 08:11:10, 0, 0, 0, 0, 6
2020-02-02 08:17:06, 0, 0, 0, 0, 6
2020-02-02 08:23:01, 0, 0, 0, 0, 6
2020-02-02 08:28:56, 0, 0, 0, 0, 6
2020-02-02 08:34:52, 0, 0, 0, 0, 6
2020-02-02 08:41:02, 0, 0, 0, 0, 6
2020-02-02 08:46:55, 0, 0, 0, 0, 6
2020-02-02 08:52:51, 0, 0, 0, 0, 6
2020-02-02 08:58:46, 0, 0, 0, 0, 6
2020-02-02 09:04:41, 0, 0, 0, 0, 6
2020-02-02 09:10:36, 0, 0, 0, 0, 6
2020-02-02 09:16:31, 0, 0, 0, 0, 6
2020-02-02 09:22:26, 0, 0, 0, 0, 6
2020-02-02 09:28:21, 0, 0, 0, 0, 6
2020-02-02 09:34:16, 0, 0, 0, 0, 6
2020-02-02 09:40:24, 0, 0, 0, 0, 6
2020-02-02 09:46:16, 0, 0, 0, 0, 6
2020-02-02 09:52:13, 0, 0, 0, 0, 6
2020-02-02 09:58:08, 0, 0, 0, 0, 6
2020-02-02 10:04:03, 0, 0, 0, 0, 6
2020-02-02 10:09:59, 0, 0, 0, 0, 6
2020-02-02 10:15:54, 0, 0, 0, 0, 6
2020-02-02 10:21:48, 0, 0, 0, 0, 6
2020-02-02 10:27:43, 0, 0, 0, 0, 6
2020-02-02 10:33:38, 0, 0, 0, 0, 6
2020-02-02 10:39:34, 0, 0, 0, 0, 6
2020-02-02 10:45:41, 0, 0, 0, 0, 6
2020-02-02 10:51:34, 0, 0, 0, 0, 6
2020-02-02 10:57:30, 0, 0, 0, 0, 6
2020-02-02 11:03:25, 0, 0, 0, 0, 6
2020-02-02 11:09:20, 0.000190725, 0.00190725, 0, 0, 6
2020-02-02 11:15:16, 0.000256132, 0.00256132, 0, 0, 6
2020-02-02 11:21:11, 0, 0, 0, 0, 6
2020-02-02 11:27:06, 0, 0, 0, 0, 6
2020-02-02 11:33:00, 0, 0, 0, 0, 6
2020-02-02 11:38:56, 0, 0, 0, 0, 6
2020-02-02 11:45:05, 0, 0, 0, 0, 6
2020-02-02 11:50:57, 0, 0, 0, 0, 6
2020-02-02 11:56:52, 0, 0, 0, 0, 6
2020-02-02 12:02:47, 0, 0, 0, 0, 6
2020-02-02 12:08:41, 0, 0, 0, 0, 6
2020-02-02 12:14:36, 0, 0, 0, 0, 6
2020-02-02 12:20:31, 0, 0, 0, 0, 6
2020-02-02 12:26:25, 0, 0, 0, 0, 6
2020-02-02 12:32:20, 0, 0, 0, 0, 6
2020-02-02 12:38:14, 0, 0, 0, 0, 6
2020-02-02 12:44:22, 0, 0, 0, 0, 6
2020-02-02 12:50:15, 0, 0, 0, 0, 6
2020-02-02 12:56:09, 0, 0, 0, 0, 6
2020-02-02 13:02:04, 0, 0, 0, 0, 6
2020-02-02 13:07:59, 0, 0, 0, 0, 6
2020-02-02 13:13:53, 0, 0, 0, 0, 6
2020-02-02 13:19:48, 0, 0, 0, 0, 6
2020-02-02 13:25:43, 0, 0, 0, 0, 6
2020-02-02 13:31:39, 0, 0, 0, 0, 6
2020-02-02 13:37:33, 0, 0, 0, 0, 6
2020-02-02 13:43:41, 0, 0, 0, 0, 6
2020-02-02 13:49:34, 0, 0, 0, 0, 6
2020-02-02 13:55:29, 0, 0, 0, 0, 6
2020-02-02 14:01:23, 0, 0, 0, 0, 6
2020-02-02 14:07:18, 0, 0, 0, 0, 6
2020-02-02 14:13:13, 0, 0, 0, 0, 6
2020-02-02 14:19:08, 0, 0, 0, 0, 6
2020-02-02 14:25:03, 0, 0, 0, 0, 6
2020-02-02 14:30:58, 0, 0, 0, 0, 6
2020-02-02 14:36:52, 0, 0, 0, 0, 6
2020-02-02 14:42:59, 0, 0, 0, 0, 6
2020-02-02 14:48:52, 0, 0, 0, 0, 6
2020-02-02 14:54:46, 0, 0, 0, 0, 6
2020-02-02 15:00:41, 0, 0, 0, 0, 6
2020-02-02 15:06:35, 0, 0, 0, 0, 6
2020-02-02 15:12:29, 0, 0, 0, 0, 6
2020-02-02 15:18:23, 0, 0, 0, 0, 6
2020-02-02 15:24:18, 0, 0, 0, 0, 6
2020-02-02 15:30:12, 0, 0, 0, 0, 6
2020-02-02 15:36:07, 0, 0, 0, 0, 6
2020-02-02 15:42:15, 0, 0, 0, 0, 6
2020-02-02 15:48:08, 0, 0, 0, 0, 6
2020-02-02 15:54:02, 0, 0, 0, 0, 6
2020-02-02 15:59:55, 0, 0, 0, 0, 6
2020-02-02 16:05:50, 0, 0, 0, 0, 6
2020-02-02 16:11:43, 0, 0, 0, 0, 6
2020-02-02 16:17:38, 0.00457041, 0.0457041, 0, 0, 6
2020-02-02 16:23:32, 0.00987788, 0.0987788, 0, 0, 6
2020-02-02 16:29:27, 0.00950262, 0.0950262, 0, 0, 6
2020-02-02 16:35:21, 0.00465084, 0.0465084, 0, 0, 6
2020-02-02 16:41:28, 0.00238252, 0.0238252, 0, 0, 6
2020-02-02 16:47:20, 0.00230365, 0.0230365, 0, 0, 6
2020-02-02 16:53:15, 0, 0, 0, 0, 6
2020-02-02 16:59:09, 0, 0, 0, 0, 6
2020-02-02 17:05:02, 0, 0, 0, 0, 6
2020-02-02 17:10:56, 0, 0, 0, 0, 6
2020-02-02 17:16:50, 0, 0, 0, 0, 6
2020-02-02 17:22:44, 0, 0, 0, 0, 6
2020-02-02 17:28:38, 0, 0, 0, 0, 6
2020-02-02 17:34:31, 0, 0, 0, 0, 6
2020-02-02 17:40:39, 0, 0, 0, 0, 6
2020-02-02 17:46:32, 0, 0, 0, 0, 6
2020-02-02 17:52:25, 0, 0, 0, 0, 6
2020-02-02 17:58:19, 0.00110991, 0.0110991, 0, 0, 6
2020-02-02 18:04:14, 0.00491769, 0.0491769, 0, 0, 6
2020-02-02 18:10:08, 0.00344999, 0.0344999, 0, 0, 6
2020-02-02 18:16:02, 0, 0, 0, 0, 6
2020-02-02 18:21:56, 0, 0, 0, 0, 6
2020-02-02 18:27:50, 0, 0, 0, 0, 6
2020-02-02 18:33:44, 0, 0, 0, 0, 6
2020-02-02 18:39:38, 0, 0, 0, 0, 6
2020-02-02 18:45:46, 0, 0, 0, 0, 6
2020-02-02 18:51:38, 9.90972e-05, 0.000990972, 0, 0, 6
2020-02-02 18:57:33, 9.9051e-05, 0.00099051, 0, 0, 6
2020-02-02 19:03:27, 0.00152178, 0.0152178, 0, 0, 6
2020-02-02 19:09:22, 0.00571665, 0.0571665, 0, 0, 6
2020-02-02 19:15:17, 0.0104476, 0.104476, 0, 0, 6
2020-02-02 19:21:11, 0.0203133, 0.203133, 0, 0, 6
2020-02-02 19:27:06, 0.0346699, 0.346699, 0, 0, 6
2020-02-02 19:33:01, 0.0283151, 0.283151, 0, 0, 6
2020-02-02 19:38:55, 0.017596, 0.17596, 0, 0, 6
2020-02-02 19:45:03, 0.00933096, 0.0933096, 0, 0, 6
2020-02-02 19:50:55, 0.000202904, 0.00202904, 0, 0, 6
2020-02-02 19:56:50, 0, 0, 0, 0, 6
2020-02-02 20:02:45, 0, 0, 0, 0, 6
2020-02-02 20:08:39, 0, 0, 0, 0, 6
2020-02-02 20:14:34, 0, 0, 0, 0, 6
2020-02-02 20:20:28, 0, 0, 0, 0, 6
2020-02-02 20:26:23, 0, 0, 0, 0, 6
2020-02-02 20:32:17, 0, 0, 0, 0, 6
2020-02-02 20:38:12, 0, 0, 0, 0, 6
2020-02-02 20:44:20, 0, 0, 0, 0, 6
2020-02-02 20:50:12, 0, 0, 0, 0, 6
2020-02-02 20:56:07, 0, 0, 0, 0, 6
2020-02-02 21:02:02, 0, 0, 0, 0, 6
2020-02-02 21:07:57, 0, 0, 0, 0, 6
2020-02-02 21:13:51, 0, 0, 0, 0, 6
2020-02-02 21:19:46, 0, 0, 0, 0, 6
2020-02-02 21:25:42, 0, 0, 0, 0, 6
2020-02-02 21:31:36, 0, 0, 0, 0, 6
2020-02-02 21:37:32, 0, 0, 0, 0, 6
2020-02-02 21:43:40, 0, 0, 0, 0, 6
2020-02-02 21:49:33, 0, 0, 0, 0, 6
2020-02-02 21:55:28, 0.00798859, 0.0798859, 0, 0, 6
2020-02-02 22:01:23, 0.00902015, 0.0902015, 0, 0, 6
2020-02-02 22:07:20, 0.000207188, 0.00207188, 0, 0, 6
2020-02-02 22:13:15, 0, 0, 0, 0, 6
2020-02-02 22:19:09, 0.000865036, 0.00865036, 0, 0, 6
2020-02-02 22:25:03, 0.000209895, 0.00209895, 0, 0, 6
2020-02-02 22:30:58, 0, 0, 0, 0, 6
2020-02-02 22:36:53, 0, 0, 0, 0, 6
